sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T00:03:23;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T00:08:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T00:13:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T00:23:22;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T00:28:21;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T00:33:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T00:38:21;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T00:48:19;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T00:58:19;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T01:03:21;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T01:13:24;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T01:18:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T01:28:21;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T01:33:19;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T01:38:19;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T01:43:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T01:48:19;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T01:53:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T02:03:21;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T02:13:20;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T02:18:22;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T02:23:19;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T02:28:20;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T02:33:19;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T02:38:20;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T02:43:19;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T02:53:28;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T02:58:20;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T03:03:20;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T03:08:20;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T03:13:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T03:18:19;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T03:23:20;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T03:28:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T03:33:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T03:38:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T03:43:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T03:48:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T03:53:20;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T03:58:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T04:03:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T04:08:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T04:13:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T04:18:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T04:23:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T04:28:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T04:33:20;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T04:38:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T04:43:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T04:48:20;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T04:53:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T04:58:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T05:03:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T05:08:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T05:13:20;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T05:18:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T05:23:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T05:28:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T05:33:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T05:38:21;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T05:43:20;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T05:48:20;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T05:53:21;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T05:58:20;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T06:03:21;43;;43;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T06:08:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T06:13:21;37;;36;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T06:18:20;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T06:23:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T06:28:20;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T06:33:20;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T06:38:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T06:43:21;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T06:48:24;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T06:53:20;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T06:58:21;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T07:03:21;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T07:08:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T07:13:24;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T07:18:20;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T07:23:21;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T07:28:20;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T07:33:21;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T07:38:22;43;;43;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T07:43:25;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T07:48:21;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T07:53:21;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T07:58:21;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T08:03:21;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T08:08:21;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T08:13:21;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T08:18:23;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T08:23:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T08:28:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T08:33:21;36;;36;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T08:38:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T08:43:21;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T08:53:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T08:58:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T09:08:25;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T09:13:34;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T09:18:22;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T09:23:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T09:28:24;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T09:38:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T09:43:24;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T09:48:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T09:53:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T09:58:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T10:03:29;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T10:08:24;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T10:13:26;97;;95;88;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T10:28:31;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T10:58:25;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T11:03:23;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T11:08:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T11:13:24;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T11:18:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T11:23:27;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T11:28:38;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T11:33:26;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T11:38:32;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T11:43:32;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T11:48:34;51;;51;48;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T11:53:27;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T11:58:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T12:03:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T12:08:25;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T12:13:25;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T12:28:25;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T12:33:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T12:38:27;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T12:43:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T12:48:25;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T12:53:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T12:58:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T13:03:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T13:08:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T13:18:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T13:23:26;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T13:28:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T13:33:24;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T13:38:23;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T13:43:23;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T13:48:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T13:53:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T13:58:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T14:03:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T14:08:26;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T14:13:23;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T14:18:23;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T14:23:23;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T14:28:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T14:33:23;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T14:38:24;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T14:43:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T14:48:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T14:53:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T14:58:22;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T15:03:22;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T15:08:22;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T15:13:22;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T15:18:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T15:23:22;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T15:28:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T15:33:22;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T15:38:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T15:43:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T15:48:26;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T15:53:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T15:58:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T16:03:22;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T16:08:22;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T16:13:22;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T16:18:22;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T16:23:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T16:28:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T16:33:22;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T16:38:22;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T16:43:22;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T16:48:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T16:53:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T16:58:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T17:03:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T17:08:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T17:13:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T17:18:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T17:23:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T17:28:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T17:33:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T17:38:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T17:43:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T17:48:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T17:53:23;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T17:58:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T18:03:22;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T18:08:22;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T18:13:23;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T18:18:23;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T18:23:22;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T18:28:23;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T18:33:22;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T18:38:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T18:43:23;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T18:48:23;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T18:53:22;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T18:58:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T19:03:23;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T19:08:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T19:13:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T19:18:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T19:23:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T19:28:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T19:33:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T19:38:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T19:43:23;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T19:48:23;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T19:53:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T19:58:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T20:03:23;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T20:08:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T20:13:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T20:18:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T20:23:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T20:28:23;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T20:33:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T20:38:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T20:43:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T20:48:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T20:53:23;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T20:58:23;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T21:03:23;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T21:08:24;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T21:13:24;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T21:18:23;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T21:23:24;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T21:28:23;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T21:33:24;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T21:38:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T21:43:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T21:48:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T21:53:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T21:58:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T22:03:23;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T22:08:23;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T22:13:23;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T22:18:24;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T22:23:24;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T22:28:23;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T22:33:23;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T22:38:23;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T22:43:24;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T22:48:23;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T22:53:24;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T22:58:27;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T23:03:27;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T23:08:24;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T23:13:24;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T23:18:24;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T23:23:24;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T23:28:23;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T23:33:24;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T23:38:23;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T23:43:24;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T23:48:23;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T23:53:24;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-09T23:58:24;2;;2;2;;;;;;
