sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2022-09-09T00:07:05;46.29;38.05;56.82;;
57439;Laerm;43282;47.188;8.896;2022-09-09T00:10:14;46.74;39.21;62.41;;
57439;Laerm;43282;47.188;8.896;2022-09-09T00:12:34;44.63;38.52;55.31;;
57439;Laerm;43282;47.188;8.896;2022-09-09T00:22:45;42.36;38.37;50.31;;
57439;Laerm;43282;47.188;8.896;2022-09-09T00:25:14;46.42;38.05;59.65;;
57439;Laerm;43282;47.188;8.896;2022-09-09T00:27:47;40.41;35.94;45.72;;
57439;Laerm;43282;47.188;8.896;2022-09-09T00:30:19;42.08;37.70;47.68;;
57439;Laerm;43282;47.188;8.896;2022-09-09T00:32:48;40.65;37.52;44.07;;
57439;Laerm;43282;47.188;8.896;2022-09-09T00:37:46;46.57;39.21;61.83;;
57439;Laerm;43282;47.188;8.896;2022-09-09T00:40:32;40.55;36.45;47.72;;
57439;Laerm;43282;47.188;8.896;2022-09-09T00:43:43;46.89;38.52;64.58;;
57439;Laerm;43282;47.188;8.896;2022-09-09T00:48:40;44.04;38.95;52.90;;
57439;Laerm;43282;47.188;8.896;2022-09-09T00:51:15;43.93;39.08;52.31;;
57439;Laerm;43282;47.188;8.896;2022-09-09T00:54:45;46.01;39.70;57.33;;
57439;Laerm;43282;47.188;8.896;2022-09-09T00:56:38;42.66;38.81;52.03;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:01:36;41.41;35.66;50.66;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:04:01;41.17;35.94;50.62;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:06:34;41.81;38.37;48.80;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:17:10;41.50;37.70;44.69;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:22:15;42.29;38.52;50.06;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:25:01;45.68;36.69;62.29;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:27:31;44.63;37.32;53.91;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:29:57;41.15;37.52;44.11;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:32:41;41.56;38.52;48.41;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:35:11;41.78;39.08;46.33;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:37:39;43.12;38.52;59.29;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:40:05;52.36;37.88;71.78;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:42:30;42.38;39.08;48.07;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:44:56;41.48;38.21;44.83;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:47:21;40.96;36.69;45.11;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:49:46;42.69;39.21;52.64;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:52:12;40.90;37.12;44.73;;
57439;Laerm;43282;47.188;8.896;2022-09-09T01:54:37;40.73;37.32;44.03;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:04:43;41.52;38.05;50.56;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:09:38;45.70;37.70;63.08;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:12:08;42.45;38.95;51.30;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:14:38;41.69;38.21;48.20;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:17:10;41.21;37.70;46.13;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:19:46;41.22;36.91;44.54;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:22:15;45.47;37.32;60.52;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:24:42;41.64;37.32;45.96;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:27:07;50.73;39.92;68.11;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:29:34;42.23;37.88;49.36;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:32:03;48.37;39.46;64.81;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:34:30;42.62;39.46;53.95;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:36:57;47.84;38.67;65.34;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:39:25;47.00;37.88;61.97;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:41:50;47.60;38.21;65.11;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:44:16;45.74;38.37;63.64;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:49:28;47.54;38.67;65.04;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:52:02;45.73;39.46;61.69;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:54:31;43.05;40.23;48.51;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:57:02;48.30;40.33;65.71;;
57439;Laerm;43282;47.188;8.896;2022-09-09T02:59:28;46.27;40.43;60.02;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:01:55;51.47;38.52;73.12;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:04:21;48.45;39.46;62.21;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:06:46;52.14;39.08;65.84;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:09:11;55.36;38.37;79.46;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:11:37;46.79;39.70;60.82;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:14:03;52.22;40.23;68.82;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:16:29;49.58;40.03;67.32;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:18:54;47.07;39.70;62.02;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:21:20;49.95;40.27;63.53;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:23:45;49.77;39.21;64.19;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:26:11;45.84;40.33;60.52;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:28:36;49.86;39.81;62.99;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:31:02;47.44;38.99;62.87;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:33:28;47.10;39.58;60.11;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:35:54;49.62;40.80;63.48;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:38:22;49.29;40.98;62.20;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:40:51;54.25;40.71;70.50;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:43:20;53.94;42.16;68.70;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:45:46;51.69;40.89;64.93;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:48:12;54.49;41.41;67.83;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:50:38;55.41;43.90;71.66;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:53:03;50.34;43.05;64.57;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:55:31;55.68;45.86;67.35;;
57439;Laerm;43282;47.188;8.896;2022-09-09T03:57:56;53.96;44.51;67.10;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:00:21;55.85;47.86;66.35;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:02:46;50.33;45.01;61.04;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:05:12;56.49;46.35;75.52;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:07:38;57.23;45.20;67.29;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:10:03;55.14;44.39;66.05;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:12:29;55.03;45.23;65.64;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:14:54;54.43;45.11;66.65;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:17:20;56.86;45.39;71.61;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:19:45;58.20;46.78;76.69;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:22:11;57.05;45.77;69.15;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:24:36;56.19;43.77;68.72;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:27:02;54.71;43.68;64.34;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:29:27;59.54;44.87;79.36;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:31:53;58.08;45.91;66.46;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:34:18;56.53;45.17;70.31;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:36:43;56.89;46.40;65.81;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:39:08;59.73;45.83;77.61;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:41:34;54.46;44.73;66.06;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:43:59;56.46;43.77;73.00;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:46:25;55.28;44.66;69.07;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:48:51;58.49;47.14;69.56;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:51:17;58.19;46.84;74.84;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:53:43;56.16;45.34;66.75;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:56:12;56.74;45.60;67.90;;
57439;Laerm;43282;47.188;8.896;2022-09-09T04:58:38;55.38;45.20;75.51;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:01:08;55.81;44.51;69.62;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:03:34;55.40;44.15;69.73;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:06:05;56.42;44.11;66.77;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:08:31;54.30;43.77;69.55;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:10:56;56.85;44.27;69.54;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:13:23;52.92;44.15;65.01;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:15:52;58.82;46.48;72.16;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:18:18;61.48;50.83;69.66;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:20:43;64.99;58.29;72.93;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:23:08;66.16;59.76;77.10;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:25:36;65.02;58.53;77.42;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:28:01;73.69;53.86;81.13;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:30:27;75.94;67.88;81.66;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:32:55;74.79;66.63;82.08;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:35:20;70.95;58.51;79.86;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:37:45;75.32;58.36;82.65;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:40:11;59.80;51.96;72.61;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:42:37;58.56;50.66;72.31;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:45:04;60.95;51.76;70.30;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:47:29;62.89;51.53;81.87;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:49:55;59.90;47.50;73.93;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:52:20;57.48;48.64;65.96;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:54:45;59.56;49.29;70.53;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:57:11;58.20;49.82;68.65;;
57439;Laerm;43282;47.188;8.896;2022-09-09T05:59:36;57.71;49.21;69.31;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:02:01;56.56;47.04;67.72;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:04:26;61.41;49.51;76.26;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:06:52;59.47;48.87;73.55;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:09:17;56.16;47.72;68.17;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:11:42;57.27;48.74;72.24;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:14:08;56.99;49.84;66.22;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:16:34;58.26;47.04;75.39;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:19:03;55.30;45.86;76.77;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:21:32;56.65;44.65;68.43;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:23:59;59.04;44.23;68.25;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:26:25;58.84;45.51;75.43;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:28:52;58.54;46.45;72.93;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:31:18;69.03;55.67;80.45;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:33:47;79.08;51.40;87.73;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:36:15;65.51;56.80;72.94;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:38:41;65.49;55.58;75.59;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:41:08;61.35;46.33;72.60;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:43:34;61.82;46.05;80.04;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:46:04;57.85;46.02;71.36;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:48:29;62.34;50.19;69.43;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:51:04;67.70;63.40;76.36;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:53:30;67.12;54.01;80.47;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:55:59;63.54;50.26;73.26;;
57439;Laerm;43282;47.188;8.896;2022-09-09T06:58:25;59.12;47.10;69.71;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:00:51;61.24;44.43;77.68;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:03:16;58.88;44.03;71.15;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:05:42;58.47;43.99;69.15;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:08:10;56.90;45.30;69.76;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:10:35;58.42;43.99;70.73;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:13:00;53.31;46.07;66.08;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:15:27;57.79;45.45;70.20;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:17:52;58.11;46.82;71.70;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:20:18;58.71;46.71;70.55;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:22:45;60.60;47.67;73.48;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:25:10;57.85;48.07;71.14;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:27:36;63.64;49.60;71.04;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:30:01;68.66;63.79;74.32;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:32:27;71.06;65.74;79.24;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:34:52;70.52;66.87;74.87;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:37:18;70.38;67.08;74.19;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:39:44;70.53;66.62;74.82;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:42:09;70.60;66.90;74.25;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:44:36;70.88;66.76;79.39;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:47:02;70.62;66.77;74.98;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:49:27;74.65;66.26;83.94;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:51:53;66.75;53.45;87.14;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:54:18;59.20;53.00;69.16;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:56:48;62.75;53.82;70.67;;
57439;Laerm;43282;47.188;8.896;2022-09-09T07:59:14;60.69;51.62;74.99;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:01:44;59.13;51.67;70.27;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:04:11;59.16;52.29;68.21;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:06:40;55.86;47.54;66.24;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:09:06;57.11;49.67;68.82;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:11:33;59.10;49.57;67.84;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:13:59;59.95;51.08;70.58;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:16:26;59.77;51.55;68.37;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:18:52;59.43;51.01;72.38;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:21:21;54.78;46.52;63.44;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:23:49;60.53;48.70;71.74;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:26:20;63.40;51.48;73.50;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:28:50;66.68;57.42;74.52;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:31:19;69.18;56.55;76.42;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:33:46;66.72;54.23;74.95;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:36:12;66.13;53.67;79.07;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:38:38;64.75;50.84;75.80;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:41:14;56.69;48.43;67.26;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:43:44;57.74;48.54;73.90;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:46:12;67.90;50.39;85.03;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:48:54;58.21;49.21;68.68;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:51:23;57.60;47.22;71.38;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:53:51;61.64;48.29;80.85;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:56:18;56.49;45.42;67.03;;
57439;Laerm;43282;47.188;8.896;2022-09-09T08:58:50;57.69;46.66;74.92;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:11:38;54.80;44.43;65.78;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:14:08;60.26;45.07;74.39;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:16:39;58.66;46.93;73.24;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:19:08;57.66;44.87;71.72;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:21:45;58.02;45.51;71.72;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:27:14;55.30;46.28;66.48;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:29:40;58.47;46.25;71.76;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:32:09;57.80;46.28;71.90;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:34:38;57.09;48.20;68.82;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:37:07;59.61;46.29;82.44;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:39:37;63.18;47.38;84.18;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:42:14;58.67;46.23;72.71;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:44:40;61.60;43.09;78.35;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:49:38;58.35;44.76;73.26;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:52:05;54.35;43.86;65.15;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:54:32;54.32;43.63;64.68;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:57:08;55.25;44.43;67.47;;
57439;Laerm;43282;47.188;8.896;2022-09-09T09:59:34;55.08;43.90;65.61;;
57439;Laerm;43282;47.188;8.896;2022-09-09T10:04:38;54.40;43.09;65.55;;
57439;Laerm;43282;47.188;8.896;2022-09-09T10:07:17;56.28;43.68;70.68;;
57439;Laerm;43282;47.188;8.896;2022-09-09T10:09:42;57.72;44.83;77.09;;
57439;Laerm;43282;47.188;8.896;2022-09-09T10:14:37;57.18;45.33;77.65;;
57439;Laerm;43282;47.188;8.896;2022-09-09T10:19:37;58.61;45.60;78.40;;
57439;Laerm;43282;47.188;8.896;2022-09-09T10:22:12;56.94;45.33;77.67;;
57439;Laerm;43282;47.188;8.896;2022-09-09T10:39:50;62.96;45.97;79.21;;
57439;Laerm;43282;47.188;8.896;2022-09-09T10:42:23;56.13;43.94;67.87;;
57439;Laerm;43282;47.188;8.896;2022-09-09T10:49:58;57.84;49.71;72.29;;
57439;Laerm;43282;47.188;8.896;2022-09-09T10:57:32;59.92;53.10;67.70;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:00:03;62.09;53.98;75.33;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:02:30;59.14;53.21;67.11;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:05:57;59.91;52.41;68.43;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:12:43;60.16;50.27;70.05;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:15:23;61.51;49.02;75.92;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:17:55;58.98;49.77;68.30;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:20:21;57.59;49.18;66.39;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:22:59;58.08;47.98;72.76;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:25:35;55.32;45.01;67.97;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:30:51;57.70;45.99;73.65;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:33:28;56.87;44.47;69.78;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:41:06;58.64;45.42;75.59;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:43:52;61.72;46.52;76.36;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:46:19;59.31;48.49;68.10;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:48:45;58.13;51.56;68.40;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:51:33;58.80;52.88;65.61;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:54:44;58.82;52.02;68.61;;
57439;Laerm;43282;47.188;8.896;2022-09-09T11:56:46;59.16;50.87;70.13;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:01:49;58.70;50.98;67.95;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:04:25;59.31;51.44;69.66;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:06:53;60.91;52.53;76.80;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:17:20;59.17;52.09;71.20;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:19:47;60.67;52.04;73.06;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:22:25;61.95;51.45;83.75;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:24:56;58.50;50.07;76.53;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:27:33;58.67;49.73;81.73;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:30:07;57.83;49.15;68.59;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:32:34;58.68;50.39;73.77;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:35:02;58.83;49.94;71.67;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:40:01;59.87;51.81;72.41;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:42:28;59.81;50.06;72.06;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:44:56;57.66;49.28;68.98;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:47:24;59.50;48.25;82.79;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:49:50;56.59;49.27;65.92;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:52:23;56.69;47.07;73.34;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:54:49;58.06;45.33;70.03;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:57:18;60.09;47.70;75.44;;
57439;Laerm;43282;47.188;8.896;2022-09-09T12:59:44;56.29;48.00;71.58;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:02:23;57.13;46.62;70.09;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:04:49;61.22;47.28;78.44;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:07:16;59.82;47.46;73.74;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:09:42;60.28;48.51;74.36;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:12:11;57.59;48.96;70.83;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:14:38;54.62;46.48;67.72;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:17:04;58.03;48.23;71.97;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:19:31;60.35;48.61;76.11;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:21:57;58.50;48.34;71.42;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:24:30;60.11;49.59;72.18;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:27:03;56.76;48.87;65.66;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:29:30;58.09;48.69;74.98;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:32:05;57.60;50.30;65.00;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:34:33;57.56;48.36;72.40;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:37:01;56.69;47.83;67.34;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:39:27;57.82;49.75;69.96;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:41:53;58.50;49.41;69.29;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:44:28;57.80;48.73;71.98;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:47:02;58.71;51.43;69.79;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:49:28;60.98;50.17;75.63;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:52:03;65.81;51.95;74.28;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:54:28;61.11;51.53;72.34;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:56:55;62.36;50.16;74.30;;
57439;Laerm;43282;47.188;8.896;2022-09-09T13:59:21;61.70;51.25;71.92;;
57439;Laerm;43282;47.188;8.896;2022-09-09T14:01:47;63.09;51.98;74.51;;
57439;Laerm;43282;47.188;8.896;2022-09-09T14:04:12;60.23;52.32;67.85;;
57439;Laerm;43282;47.188;8.896;2022-09-09T14:06:38;57.26;49.56;72.53;;
57439;Laerm;43282;47.188;8.896;2022-09-09T14:09:11;59.88;50.86;73.26;;
57439;Laerm;43282;47.188;8.896;2022-09-09T14:11:36;60.31;48.46;71.67;;
57439;Laerm;43282;47.188;8.896;2022-09-09T14:14:02;60.70;50.89;67.85;;
57439;Laerm;43282;47.188;8.896;2022-09-09T14:16:27;58.63;51.27;66.61;;
57439;Laerm;43282;47.188;8.896;2022-09-09T14:18:53;58.03;52.14;65.67;;
57439;Laerm;43282;47.188;8.896;2022-09-09T14:21:18;58.14;50.12;66.29;;
57439;Laerm;43282;47.188;8.896;2022-09-09T14:23:43;58.82;50.98;71.80;;
57439;Laerm;43282;47.188;8.896;2022-09-09T14:26:09;59.91;51.22;71.85;;
