sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:00:22;72;146;;181;150297
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:05:31;68;132;;173;151183
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:07:53;74;139;;183;148372
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:10:26;72;148;;184;152016
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:15:43;73;133;;184;151184
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:18:08;70;141;;175;148615
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:20:28;69;134;;175;151861
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:25:29;81;146;;203;149221
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:27:53;85;139;;216;150849
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:30:24;87;148;;215;148187
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:33:08;74;148;;188;151426
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:35:29;79;143;;199;150578
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:37:54;78;140;;197;149675
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:40:33;77;146;;192;149407
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:45:36;69;133;;174;149352
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:47:53;74;138;;184;148611
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:50:31;82;150;;209;151535
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:55:41;69;132;;174;150110
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T00:57:53;72;142;;183;150413
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:00:27;82;150;;206;149042
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:05:27;72;142;;181;150181
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:07:54;72;144;;181;149289
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:10:29;80;149;;201;150590
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:12:53;76;145;;188;148196
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:15:26;73;148;;186;151413
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:18:00;81;146;;202;149376
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:20:24;76;140;;191;150222
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:27:57;77;124;;197;152440
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:30:23;74;144;;186;149905
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:32:54;69;150;;173;150017
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:35:34;77;149;;195;150381
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:37:53;87;136;;218;149810
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:40:23;78;150;;194;148031
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:42:53;78;149;;197;150656
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:45:23;65;150;;166;151430
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:47:53;80;150;;200;148783
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:50:23;77;150;;195;151503
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:52:54;77;150;;192;149205
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:55:35;83;147;;210;150535
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T01:57:56;80;145;;201;149575
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:00:23;80;146;;200;149870
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:02:58;76;150;;193;150445
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:08:00;82;146;;206;150064
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:10:24;69;146;;172;149429
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:13:00;71;146;;181;150859
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:15:25;70;142;;175;148941
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:17:53;77;147;;194;150490
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:20:23;85;148;;211;148676
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:22:53;68;150;;173;151629
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:25:24;85;149;;215;150228
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:27:53;75;148;;185;147619
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:30:23;75;150;;190;151641
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:32:53;80;150;;201;150419
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:35:24;76;147;;191;149823
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:37:53;72;148;;181;150140
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:40:23;86;148;;217;149819
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:42:53;77;150;;195;150378
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:45:27;80;149;;201;149910
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:48:06;77;144;;194;149565
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:50:26;74;138;;187;150437
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:55:26;73;143;;183;150082
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T02:57:53;75;145;;189;150482
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:00:25;70;148;;177;149660
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:02:54;69;147;;173;150295
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:05:24;71;148;;178;148911
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:07:53;71;149;;181;150989
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:10:23;70;150;;177;149881
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:12:53;79;150;;198;149569
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:15:23;77;150;;192;148857
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:17:53;85;150;;215;150766
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:20:24;76;150;;192;149929
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:22:54;83;149;;208;149804
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:25:26;78;149;;198;151278
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:27:54;88;146;;220;148729
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:30:24;80;148;;203;151081
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:32:53;59;149;;149;149848
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:35:23;86;150;;216;149984
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:37:54;82;150;;207;150270
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:40:23;76;148;;192;149788
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:42:53;86;150;;216;149679
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:45:23;75;150;;189;150321
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:47:54;79;150;;198;149941
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:50:24;82;149;;205;149313
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:52:53;74;149;;186;150067
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:55:23;77;150;;194;150653
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T03:57:53;66;150;;163;146937
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:00:23;79;150;;201;151845
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:02:54;80;150;;204;151505
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:05:23;76;149;;191;149264
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:07:54;76;150;;193;150794
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:10:23;73;149;;184;149999
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:12:53;88;150;;219;149020
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:15:23;86;150;;216;150575
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:17:53;76;150;;190;149883
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:20:23;79;150;;199;149549
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:22:53;78;149;;195;148184
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:25:23;82;150;;208;152106
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:27:55;80;150;;201;150595
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:30:24;81;148;;202;149214
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:32:54;74;149;;184;148624
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:35:23;74;149;;190;152017
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:37:53;79;150;;198;148624
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:40:23;72;150;;184;151626
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:42:54;79;150;;198;149860
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:45:23;81;150;;202;149528
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:47:54;73;150;;184;150632
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:50:23;79;149;;199;149311
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:52:53;87;150;;220;150290
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:55:23;77;150;;194;150343
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T04:57:54;77;150;;193;149076
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:00:24;75;149;;189;150878
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:02:53;75;149;;188;149802
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:05:23;82;150;;204;148407
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:07:53;77;150;;196;151416
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:10:23;77;150;;193;149834
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:12:54;74;150;;187;149733
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:15:23;68;149;;171;149981
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:17:56;78;150;;196;149888
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:20:24;77;147;;195;150844
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:22:54;86;150;;215;149414
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:25:26;73;149;;183;150212
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:27:54;75;147;;189;149831
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:30:25;84;149;;212;150696
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:32:55;68;149;;172;149864
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:35:23;74;148;;186;150080
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:37:53;76;150;;191;149451
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:40:23;87;145;;218;149996
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:42:53;73;150;;184;150310
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:45:24;78;150;;195;148769
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:47:54;69;149;;174;150480
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:50:23;77;150;;193;148871
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:52:54;78;150;;198;152229
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:55:23;78;149;;195;149343
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T05:57:53;76;150;;192;149933
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:00:23;72;150;;182;150259
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:02:54;76;150;;193;150434
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:05:27;79;150;;197;148891
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:07:54;74;146;;187;151022
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:10:23;74;150;;186;148887
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:12:53;70;150;;177;150887
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:15:23;77;150;;195;150248
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:17:54;75;150;;188;150098
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:20:25;81;149;;202;148769
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:22:53;68;149;;172;150942
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:25:24;81;150;;203;150263
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:27:54;75;149;;187;149096
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:30:23;82;150;;207;149862
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:32:55;85;150;;214;150668
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:35:23;70;149;;176;150228
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:37:53;78;150;;195;149232
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:40:24;83;150;;210;150822
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:42:54;77;149;;195;150003
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:45:24;81;150;;204;150028
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:47:54;71;150;;176;147899
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:50:23;73;149;;187;151667
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:52:54;70;150;;176;150241
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:55:23;70;150;;176;150168
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T06:57:54;76;150;;192;150012
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:00:24;77;149;;193;150094
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:02:54;72;149;;180;149864
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:05:24;72;150;;180;149475
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:07:54;80;150;;200;149407
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:10:24;77;150;;194;149285
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:12:53;66;150;;168;151929
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:15:24;74;150;;186;149778
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:17:54;78;150;;196;150159
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:20:24;80;150;;201;150036
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:22:56;81;150;;202;149534
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:25:24;76;148;;191;150238
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:27:55;71;150;;178;149685
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:30:24;73;148;;184;149398
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:32:54;71;150;;179;149439
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:35:24;73;150;;186;151703
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:37:54;72;150;;181;149517
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:40:24;81;150;;202;148631
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:42:54;68;149;;170;149807
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:45:24;71;150;;178;149077
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:47:54;79;150;;201;151890
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:50:24;73;150;;185;150643
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:52:54;78;150;;197;150216
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:55:27;77;150;;194;150231
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T07:57:55;79;147;;198;149950
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:00:24;89;149;;222;149314
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:02:54;77;150;;194;150775
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:05:24;72;150;;181;149847
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:07:54;79;150;;199;149962
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:10:24;82;150;;207;149988
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:12:54;67;150;;169;149714
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:15:24;77;150;;194;149633
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:17:55;79;150;;200;150269
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:20:24;82;148;;206;150202
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:22:54;72;150;;182;149821
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:25:24;74;149;;186;150093
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:27:54;69;150;;172;149392
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:30:24;75;150;;190;150771
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:32:54;76;150;;192;149781
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:35:24;83;150;;208;149363
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:37:54;75;150;;191;151083
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:40:26;83;150;;206;147726
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:42:54;74;145;;190;152058
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:48:07;79;135;;198;150161
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:50:25;73;139;;182;149558
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:53:02;70;148;;177;150030
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T08:57:55;78;132;;195;149259
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:00:29;72;149;;182;151040
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:05:35;72;150;;184;151732
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:10:33;72;127;;179;148307
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:12:54;75;139;;190;150158
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:15:25;76;150;;193;151904
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:17:54;89;148;;223;149637
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:20:34;72;150;;182;150485
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:22:54;68;144;;170;149745
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:25:28;76;146;;188;147379
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:28:14;75;145;;192;152842
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:30:25;73;128;;183;149626
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:35:24;69;136;;175;150036
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:37:55;81;150;;202;148779
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:40:24;66;150;;168;151305
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:42:55;71;150;;179;149350
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:45:28;79;148;;198;150130
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:48:01;78;145;;197;150189
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:50:24;78;142;;195;149542
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:52:55;76;150;;191;150517
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:55:24;81;149;;205;150053
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T09:57:54;77;149;;194;149734
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T10:00:24;63;145;;159;150231
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T10:02:54;72;150;;180;149725
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T10:05:26;84;150;;213;150507
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T10:08:01;84;148;;211;149934
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T10:10:26;74;143;;184;149101
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T10:13:15;82;146;;208;150717
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T10:23:00;74;145;;185;149627
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T10:28:10;85;143;;212;149366
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T10:30:34;78;133;;197;150929
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T10:35:31;78;137;;195;149597
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T10:42:57;60;143;;151;148766
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T10:45:43;73;144;;186;151417
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T10:53:02;75;136;;186;148195
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T10:55:27;71;142;;181;152147
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T10:57:55;83;144;;206;148663
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:00:25;80;148;;202;150978
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:03:01;82;146;;206;150011
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:05:35;82;144;;205;149126
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:07:57;80;145;;203;150906
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:10:40;72;146;;179;149161
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:12:59;70;132;;177;151035
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:15:30;83;145;;209;150051
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:20:26;85;150;;213;149336
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:22:56;78;149;;197;150801
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:25:29;74;145;;187;150259
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:32:59;81;134;;204;149799
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:35:32;78;145;;196;149937
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:38:04;75;140;;187;149569
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:40:26;87;142;;220;150798
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:43:05;80;148;;202;149950
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:45:26;77;135;;193;149377
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:47:59;77;147;;194;150283
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:50:28;72;145;;181;149542
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:53:17;79;146;;198;150136
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:55:30;82;133;;205;149189
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T11:58:00;73;144;;184;150064
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:00:30;65;144;;165;150837
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:02:54;68;142;;171;150683
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:05:34;80;150;;202;149804
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:07:56;80;145;;200;149216
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:12:55;82;145;;207;149910
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:15:26;74;150;;186;149209
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:17:58;80;148;;204;151129
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:20:34;75;147;;189;149264
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:23:01;78;139;;197;150153
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:30:32;70;134;;174;147468
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:33:13;80;140;;204;152817
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:35:26;84;129;;209;148182
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:38:00;79;146;;200;151522
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:40:31;87;143;;214;147519
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:42:55;76;143;;194;152778
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:45:31;77;150;;191;147550
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:47:56;86;142;;219;151324
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:50:29;73;147;;186;150836
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:52:56;76;145;;190;149896
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:55:29;82;147;;206;150087
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T12:57:55;67;145;;170;150092
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T13:00:25;87;148;;218;150209
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T13:02:56;65;150;;161;147724
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T13:05:26;65;148;;164;151088
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T13:08:01;71;148;;178;149400
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T13:10:28;84;143;;211;149361
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T13:12:55;79;145;;201;151449
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T13:15:27;74;150;;188;150474
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T13:17:56;79;147;;199;150079
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T13:20:25;93;148;;235;150398
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T13:22:55;75;150;;189;149937
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T13:25:26;87;149;;218;149156
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T13:27:56;68;148;;173;150610
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T13:30:32;82;148;;206;149768
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-09T13:33:01;78;143;;196;150314
