sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T00:01:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T00:06:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T00:09:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T00:11:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T00:17:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T00:19:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T00:22:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T00:25:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T00:27:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T00:30:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T00:33:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T00:35:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T00:43:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T00:51:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T00:54:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T00:56:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:02:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:04:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:07:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:09:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:12:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:15:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:20:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:28:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:31:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:34:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:36:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:39:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:41:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:44:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:46:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:49:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:51:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T01:54:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T02:05:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T02:08:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T02:13:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T02:16:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T02:22:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T02:24:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T02:27:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T02:29:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T02:32:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T02:35:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T02:37:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T02:40:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T02:42:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T02:45:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T02:53:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T02:55:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T02:58:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:00:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:03:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:05:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:08:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:10:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:13:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:15:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:18:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:20:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:23:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:25:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:27:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:30:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:32:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:35:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:37:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:40:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:42:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:45:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:47:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:50:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:52:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:55:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T03:57:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:00:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:02:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:05:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:07:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:10:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:12:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:15:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:17:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:19:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:22:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:24:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:27:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:29:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:32:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:34:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:37:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:39:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:41:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:44:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:46:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:49:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:51:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:54:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:56:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T04:58:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:01:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:04:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:06:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:08:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:11:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:14:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:16:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:18:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:21:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:23:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:26:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:28:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:31:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:33:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:36:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:38:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:41:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:43:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:46:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:48:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:51:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:53:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:56:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T05:58:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:01:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:03:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:06:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:09:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:11:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:14:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:16:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:18:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:21:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:24:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:26:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:29:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:31:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:34:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:36:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:39:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:41:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:43:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:46:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:49:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:51:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:54:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:56:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T06:59:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:01:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:04:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:06:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:09:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:11:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:14:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:16:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:19:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:21:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:24:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:26:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:28:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:31:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:33:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:36:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:38:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:41:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:43:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:46:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:49:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:51:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:54:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:56:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T07:58:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T08:04:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T08:06:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T08:09:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2022-09-09T08:11:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
