sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42288;SDS011;30230;47.520;19.016;2022-09-09T00:03:27;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T00:05:44;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T00:07:58;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T00:10:25;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T00:12:39;0.22;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T00:16:56;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T00:25:45;0.13;;;0.13;;
42288;SDS011;30230;47.520;19.016;2022-09-09T00:27:55;0.05;;;0.05;;
42288;SDS011;30230;47.520;19.016;2022-09-09T00:29:58;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T00:32:09;0.30;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-09T00:34:19;0.17;;;0.17;;
42288;SDS011;30230;47.520;19.016;2022-09-09T00:36:23;0.15;;;0.15;;
42288;SDS011;30230;47.520;19.016;2022-09-09T00:40:45;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T00:42:52;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T00:45:11;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T00:52:02;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T00:56:12;0.05;;;0.05;;
42288;SDS011;30230;47.520;19.016;2022-09-09T00:58:14;0.17;;;0.17;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:02:39;1.85;;;1.02;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:04:49;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:06:51;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:14:13;0.43;;;0.43;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:16:25;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:18:31;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:20:39;0.25;;;0.25;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:27:12;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:29:15;3.40;;;1.13;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:31:18;0.13;;;0.13;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:33:23;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:37:45;0.70;;;0.35;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:39:45;0.30;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:41:46;0.13;;;0.13;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:43:47;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:45:48;0.30;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:47:53;0.55;;;0.35;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:49:53;0.22;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:51:54;0.15;;;0.15;;
42288;SDS011;30230;47.520;19.016;2022-09-09T01:53:56;0.52;;;0.52;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:03:31;0.17;;;0.17;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:08:10;0.17;;;0.17;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:10:21;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:12:26;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:14:30;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:16:42;0.13;;;0.13;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:18:48;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:21:08;0.13;;;0.13;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:23:11;0.40;;;0.40;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:25:13;1.13;;;0.75;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:27:17;0.08;;;0.08;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:29:21;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:31:25;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:33:27;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:35:34;0.43;;;0.43;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:37:38;0.35;;;0.32;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:39:39;0.13;;;0.13;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:41:40;0.30;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:43:41;0.43;;;0.32;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:45:47;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:50:57;0.03;;;0.03;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:53:24;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T02:57:36;0.25;;;0.25;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:01:39;1.08;;;0.85;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:03:40;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:05:43;0.13;;;0.13;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:07:44;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:09:44;4.03;;;1.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:11:45;0.50;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:13:46;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:15:47;0.15;;;0.15;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:17:48;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:19:49;0.30;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:21:50;0.13;;;0.13;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:23:50;0.30;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:25:51;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:27:52;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:29:54;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:31:55;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:33:56;0.30;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:35:58;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:37:58;0.40;;;0.40;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:39:59;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:41:59;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:44:03;0.28;;;0.28;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:46:03;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:48:04;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:50:05;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:52:08;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:54:09;0.05;;;0.05;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:56:10;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T03:58:11;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:00:14;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:02:15;0.05;;;0.05;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:04:15;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:06:16;0.30;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:08:18;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:10:21;0.15;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:12:22;0.43;;;0.25;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:14:22;0.40;;;0.40;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:16:23;0.03;;;0.03;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:18:23;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:20:24;0.08;;;0.08;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:22:24;0.75;;;0.15;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:24:25;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:26:27;0.17;;;0.17;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:28:29;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:30:30;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:32:32;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:34:33;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:36:33;0.30;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:38:34;0.75;;;0.75;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:40:35;0.38;;;0.38;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:42:36;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:44:36;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:46:36;1.10;;;0.52;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:48:37;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:50:38;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:52:38;0.05;;;0.03;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:54:39;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:56:40;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T04:58:42;0.63;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:00:43;0.13;;;0.13;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:02:43;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:04:44;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:06:44;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:08:45;0.60;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:10:46;7.68;;;1.27;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:12:52;2.17;;;0.38;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:14:54;0.40;;;0.40;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:16:54;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:18:55;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:20:59;1.20;;;0.45;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:23:00;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:25:00;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:27:01;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:29:02;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:31:06;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:33:08;0.03;;;0.03;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:35:09;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:37:10;0.63;;;0.63;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:39:10;0.95;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:41:12;0.50;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:43:15;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:45:16;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:47:16;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:49:17;0.50;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:51:19;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:53:24;0.70;;;0.28;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:55:25;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:57:26;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T05:59:26;0.40;;;0.40;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:01:29;0.03;;;0.03;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:03:32;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:07:35;2.28;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:09:35;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:11:36;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:13:38;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:15:39;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:17:53;0.30;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:19:55;0.65;;;0.32;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:21:55;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:23:56;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:26:10;0.28;;;0.28;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:28:20;0.17;;;0.17;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:30:20;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:32:21;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:34:21;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:36:22;0.13;;;0.13;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:38:24;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:40:25;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:42:25;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:44:26;0.35;;;0.17;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:46:27;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:48:30;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:50:30;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:52:31;0.40;;;0.40;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:54:31;0.30;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:56:32;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T06:58:39;0.52;;;0.47;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:00:44;0.30;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:02:44;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:04:45;0.32;;;0.32;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:06:45;0.22;;;0.22;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:08:50;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:10:54;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:13:02;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:15:02;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:17:03;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:19:04;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:21:04;0.17;;;0.17;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:23:06;0.03;;;0.03;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:25:07;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:27:07;0.03;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:29:09;0.30;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:31:13;5.18;;;1.30;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:33:18;0.05;;;0.05;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:35:20;5.88;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:37:20;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:39:21;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:41:26;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:43:28;0.17;;;0.17;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:45:28;1.35;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:47:30;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:49:31;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:51:33;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:53:35;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:55:36;0.05;;;0.05;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:57:36;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T07:59:37;0.03;;;0.03;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:01:39;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:03:42;4.68;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:05:44;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:07:44;0.43;;;0.43;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:09:45;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:11:46;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:13:47;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:15:48;0.90;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:17:50;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:19:50;2.22;;;0.17;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:21:50;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:23:52;0.03;;;0.03;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:25:53;0.55;;;0.05;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:27:53;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:29:53;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:31:56;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:35:59;0.83;;;0.43;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:37:59;0.13;;;0.13;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:40:00;0.40;;;0.38;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:42:06;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:49:01;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:51:22;0.22;;;0.22;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:53:27;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:55:44;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T08:57:59;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:00:09;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:09:37;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:11:53;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:14:02;0.05;;;0.05;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:16:14;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:21:05;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:22:49;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:27:16;0.08;;;0.08;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:29:23;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:31:26;0.28;;;0.28;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:35:40;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:37:41;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:39:43;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:41:44;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:43:52;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:45:54;0.25;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:47:59;1.35;;;0.38;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:50:16;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:52:26;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:54:29;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:56:32;1.48;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T09:58:36;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T10:00:51;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T10:02:53;0.08;;;0.08;;
42288;SDS011;30230;47.520;19.016;2022-09-09T10:05:04;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T10:07:19;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T10:16:26;0.50;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T10:18:44;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T10:23:36;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T10:26:13;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T10:37:05;0.80;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T10:41:40;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T10:46:06;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T10:53:24;0.13;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T10:55:43;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T10:57:46;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T10:59:48;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:02:13;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:04:23;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:06:34;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:08:39;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:10:40;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:12:43;0.10;;;0.08;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:14:53;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:17:42;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:19:28;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:21:36;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:23:42;0.15;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:25:51;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:37:31;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:40:14;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:42:22;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:44:29;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:46:37;0.28;;;0.22;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:48:42;0.13;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:50:45;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:52:46;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:54:48;0.95;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T11:58:54;0.35;;;0.35;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:01:12;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:05:42;0.03;;;0.03;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:07:57;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:14:34;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:16:37;1.55;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:18:39;0.32;;;0.32;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:20:57;0.20;;;0.15;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:23:27;10.23;;;0.47;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:28:02;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:30:09;0.20;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:32:13;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:36:35;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:38:39;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:40:41;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:42:41;0.27;;;0.27;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:44:50;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:46:59;0.10;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:49:03;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:51:05;0.10;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:55:30;0.17;;;0.17;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:57:34;0.40;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-09T12:59:38;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T13:01:40;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T13:03:43;0.00;;;0.00;;
42288;SDS011;30230;47.520;19.016;2022-09-09T13:05:45;0.10;;;0.00;;
