sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:00:23;3.75;;;2.15;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:01:07;4.13;;;1.83;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:03:36;2.20;;;1.88;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:04:31;3.35;;;1.73;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:06:21;2.50;;;2.05;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:07:43;2.50;;;1.77;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:08:25;4.63;;;2.20;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:09:56;3.45;;;2.10;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:10:37;3.85;;;1.92;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:11:09;2.95;;;2.10;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:11:45;3.60;;;2.13;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:13:19;3.33;;;2.33;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:13:52;4.03;;;2.55;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:15:10;3.22;;;1.85;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:16:38;2.88;;;2.00;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:17:36;4.88;;;1.83;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:19:46;3.35;;;1.70;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:20:34;2.70;;;2.42;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:21:14;4.43;;;2.47;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:23:30;2.35;;;1.67;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:23:55;2.60;;;1.92;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:24:36;3.08;;;2.40;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:25:16;3.47;;;2.25;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:25:56;3.92;;;2.13;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:26:36;8.60;;;2.90;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:27:48;3.78;;;2.00;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:28:22;3.63;;;2.35;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:29:57;5.93;;;3.00;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:30:32;5.45;;;2.50;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:31:11;10.05;;;3.20;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:31:45;5.43;;;2.90;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:32:17;7.13;;;3.28;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:32:49;6.22;;;2.97;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:33:24;7.60;;;3.05;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:33:58;10.15;;;3.13;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:34:35;4.30;;;3.25;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:35:56;8.25;;;3.17;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:36:31;5.93;;;2.70;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:37:04;5.88;;;3.15;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:37:38;6.30;;;2.88;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:38:14;7.43;;;2.72;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:39:03;7.45;;;3.03;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:39:38;8.77;;;3.25;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:41:14;4.88;;;2.22;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:41:58;5.95;;;2.90;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:42:44;4.53;;;2.17;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:44:02;7.25;;;2.60;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:44:51;3.83;;;2.17;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:47:25;4.00;;;2.10;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:48:09;6.50;;;2.33;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:50:36;3.30;;;2.13;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:51:37;5.15;;;2.40;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:52:12;5.80;;;2.38;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:53:56;4.90;;;2.80;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:56:19;2.97;;;2.33;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:57:06;3.08;;;2.20;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:57:53;2.17;;;1.95;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T00:58:25;3.90;;;2.08;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:00:57;3.30;;;1.83;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:01:42;4.78;;;2.17;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:02:16;2.70;;;1.98;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:04:09;2.65;;;1.77;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:04:46;5.13;;;2.35;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:05:23;4.80;;;2.45;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:06:52;3.13;;;2.15;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:07:31;3.95;;;2.17;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:08:03;4.13;;;1.92;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:09:18;6.38;;;3.00;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:10:14;8.38;;;2.60;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:11:07;2.72;;;2.25;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:12:24;4.15;;;2.28;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:13:11;3.50;;;2.08;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:13:49;6.35;;;2.33;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:15:10;5.05;;;2.20;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:15:53;3.03;;;2.00;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:16:25;2.42;;;2.00;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:16:59;2.80;;;2.33;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:18:25;2.85;;;2.15;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:18:58;2.28;;;1.95;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:19:44;4.90;;;1.90;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:20:26;3.15;;;1.80;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:22:03;3.63;;;1.85;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:25:25;3.42;;;1.83;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:26:38;3.80;;;1.95;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:27:16;2.45;;;1.95;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:27:50;3.17;;;2.55;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:28:25;3.35;;;1.83;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:29:02;1.98;;;1.60;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:29:41;2.90;;;1.80;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:30:14;2.15;;;1.90;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:30:47;2.58;;;1.85;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:31:26;4.07;;;1.60;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:32:02;2.28;;;1.83;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:32:55;2.70;;;2.03;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:33:28;3.20;;;1.90;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:34:00;2.13;;;1.77;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:34:32;3.80;;;1.80;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:35:07;2.33;;;1.95;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:35:50;3.05;;;2.00;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:37:13;4.93;;;1.80;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:37:45;2.55;;;1.80;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:38:16;3.20;;;2.13;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:38:48;2.30;;;2.10;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:39:20;3.03;;;1.80;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:39:57;1.63;;;1.48;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:40:28;2.10;;;1.90;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:41:00;2.17;;;1.80;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:41:41;2.40;;;1.92;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:42:15;2.58;;;2.17;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:42:47;3.08;;;1.70;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:43:19;2.55;;;1.77;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:43:52;2.90;;;1.98;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:44:25;2.78;;;1.33;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:44:56;2.08;;;1.88;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:45:28;7.68;;;2.15;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:46:00;2.08;;;1.85;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:46:33;3.63;;;2.25;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:47:05;2.85;;;2.05;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:47:37;2.95;;;1.90;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:48:20;3.92;;;1.90;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:49:06;2.65;;;1.73;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:49:37;2.20;;;1.75;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:50:15;3.15;;;1.95;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:50:47;3.67;;;2.10;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:51:18;2.80;;;1.80;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:51:52;2.15;;;1.95;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:52:30;3.13;;;2.05;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:53:04;2.38;;;1.88;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:53:37;3.83;;;2.28;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:54:11;3.85;;;2.35;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:54:42;3.38;;;2.05;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:55:19;3.13;;;2.15;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:56:35;3.20;;;2.00;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:57:21;2.60;;;1.80;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:58:07;4.22;;;1.70;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T01:58:55;4.10;;;1.80;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:00:29;3.63;;;1.98;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:01:06;2.50;;;1.58;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:02:33;3.92;;;2.13;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:03:22;2.95;;;2.05;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:04:13;3.38;;;1.92;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:05:07;2.67;;;1.90;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:05:50;3.70;;;1.90;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:07:41;2.15;;;1.88;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:08:42;3.70;;;2.00;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:09:20;2.20;;;1.65;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:10:00;3.53;;;1.70;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:10:48;2.00;;;1.70;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:11:56;2.63;;;2.03;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:12:55;4.28;;;2.20;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:13:37;5.03;;;1.90;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:14:14;2.05;;;1.92;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:14:54;2.75;;;1.70;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:16:12;3.30;;;2.03;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:16:40;2.78;;;1.83;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:17:18;2.58;;;1.98;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:18:04;4.43;;;2.08;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:18:47;3.13;;;2.03;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:19:29;3.65;;;2.25;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:20:30;3.47;;;2.15;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:21:04;2.35;;;1.95;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:21:37;3.60;;;2.00;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:22:07;3.97;;;2.38;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:22:39;3.90;;;2.50;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:23:13;4.63;;;2.85;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:23:49;3.85;;;2.15;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:24:22;3.17;;;2.38;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:25:03;2.50;;;2.05;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:25:36;4.85;;;2.05;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:26:18;2.20;;;2.00;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:26:57;2.30;;;2.10;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:27:31;3.45;;;2.30;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:28:02;2.47;;;1.90;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:28:37;3.25;;;2.20;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:29:14;2.92;;;2.08;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:29:48;3.70;;;2.05;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:30:24;2.70;;;2.13;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:30:59;2.85;;;2.03;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:31:38;3.72;;;2.60;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:32:15;3.63;;;2.00;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:32:50;5.40;;;2.30;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:33:30;4.07;;;2.38;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:34:07;2.55;;;1.95;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:34:43;4.20;;;2.20;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:35:17;2.88;;;2.60;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:35:51;3.30;;;2.25;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:36:27;3.08;;;1.92;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:37:04;4.93;;;2.20;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:37:39;3.88;;;2.17;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:38:12;4.82;;;2.58;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:38:53;3.63;;;1.95;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:39:29;2.88;;;2.03;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:40:00;4.10;;;2.30;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:40:32;2.40;;;2.15;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:41:06;3.67;;;2.38;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:41:39;3.75;;;1.95;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:42:11;4.68;;;2.08;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:42:44;3.58;;;2.50;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:43:17;2.45;;;2.20;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:43:48;5.15;;;2.13;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:44:19;5.10;;;1.95;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:44:53;2.75;;;2.15;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:45:27;3.67;;;2.28;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:46:22;8.13;;;2.25;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:47:53;4.10;;;2.20;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:48:40;6.15;;;2.45;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:49:35;3.03;;;2.50;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:50:35;2.92;;;2.17;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:52:05;4.32;;;2.20;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:53:36;2.95;;;2.13;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:54:53;5.93;;;2.28;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:56:04;3.33;;;2.00;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:56:51;2.28;;;2.00;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:57:35;6.13;;;2.28;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:58:09;3.55;;;2.20;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:58:44;2.55;;;2.35;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:59:16;2.95;;;2.10;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T02:59:48;3.50;;;2.78;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:00:25;3.15;;;1.90;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:00:58;3.00;;;2.28;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:01:31;2.95;;;2.30;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:02:03;2.72;;;2.22;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:02:35;2.58;;;1.95;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:03:09;7.07;;;2.85;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:03:41;4.40;;;2.22;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:04:16;4.00;;;2.67;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:04:47;4.03;;;2.85;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:05:22;5.40;;;2.35;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:06:25;3.13;;;2.55;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:07:05;2.35;;;2.03;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:07:36;5.05;;;2.42;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:08:07;3.50;;;2.58;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:08:40;2.88;;;2.45;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:09:13;3.28;;;2.47;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:09:44;5.05;;;3.20;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:10:16;2.78;;;2.30;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:10:50;2.75;;;2.40;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:11:24;4.40;;;2.60;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:11:58;3.42;;;2.30;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:12:30;3.95;;;2.17;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:13:03;2.55;;;2.28;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:13:38;2.72;;;2.25;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:14:09;4.68;;;2.92;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:14:41;6.63;;;2.40;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:15:14;4.50;;;2.15;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:15:45;4.65;;;2.42;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:16:21;4.03;;;2.15;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:16:55;3.40;;;2.97;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:17:29;4.43;;;2.65;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:18:01;3.40;;;2.53;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:18:33;4.25;;;2.45;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:19:04;5.15;;;2.55;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:20:09;4.57;;;2.40;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:20:41;4.07;;;2.22;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:21:12;3.55;;;2.38;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:21:45;6.22;;;2.33;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:22:17;4.97;;;2.75;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:22:48;5.63;;;2.45;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:23:19;6.05;;;2.80;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:23:52;5.07;;;2.70;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:24:23;6.28;;;2.60;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:24:54;3.35;;;2.20;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:25:26;2.25;;;1.92;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:25:58;4.07;;;2.35;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:26:38;4.30;;;2.42;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:27:14;4.63;;;2.58;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:27:45;3.85;;;2.83;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:28:16;6.63;;;2.67;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:28:47;4.40;;;2.28;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:29:21;5.38;;;2.90;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:29:53;3.83;;;2.40;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:30:27;5.53;;;2.30;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:31:00;3.55;;;2.33;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:31:37;2.97;;;2.20;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:32:09;5.88;;;2.63;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:32:41;3.30;;;2.60;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:33:12;7.28;;;3.28;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:33:43;3.78;;;2.42;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:34:17;3.95;;;2.80;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:34:48;4.32;;;2.55;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:35:28;3.65;;;2.50;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:36:00;5.13;;;3.22;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:36:31;4.47;;;2.92;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:37:02;5.10;;;2.22;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:37:33;5.63;;;2.60;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:38:03;7.43;;;2.85;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:38:36;6.30;;;3.08;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:39:10;3.65;;;2.50;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:39:42;5.35;;;2.60;;
74598;SDS011;63108;55.87517995;37.52009944;2022-09-09T03:40:18;3.25;;;2.85;;
