sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57535;SDS011;43361;49.790;8.960;2022-09-09T00:05:41;2.10;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-09-09T00:15:51;2.03;;;0.85;;
57535;SDS011;43361;49.790;8.960;2022-09-09T00:25:58;1.48;;;0.45;;
57535;SDS011;43361;49.790;8.960;2022-09-09T00:36:03;1.38;;;0.52;;
57535;SDS011;43361;49.790;8.960;2022-09-09T00:56:11;2.03;;;0.40;;
57535;SDS011;43361;49.790;8.960;2022-09-09T01:06:14;1.02;;;0.50;;
57535;SDS011;43361;49.790;8.960;2022-09-09T01:16:17;0.80;;;0.32;;
57535;SDS011;43361;49.790;8.960;2022-09-09T01:26:26;1.02;;;0.40;;
57535;SDS011;43361;49.790;8.960;2022-09-09T01:36:29;1.23;;;0.40;;
57535;SDS011;43361;49.790;8.960;2022-09-09T01:46:35;1.20;;;0.43;;
57535;SDS011;43361;49.790;8.960;2022-09-09T01:56:37;1.27;;;0.40;;
57535;SDS011;43361;49.790;8.960;2022-09-09T02:06:41;1.30;;;0.40;;
57535;SDS011;43361;49.790;8.960;2022-09-09T02:16:44;0.70;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-09-09T02:26:46;1.20;;;0.43;;
57535;SDS011;43361;49.790;8.960;2022-09-09T02:36:48;0.90;;;0.40;;
57535;SDS011;43361;49.790;8.960;2022-09-09T02:46:56;0.60;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-09-09T02:57:01;0.50;;;0.27;;
57535;SDS011;43361;49.790;8.960;2022-09-09T03:07:03;1.40;;;0.40;;
57535;SDS011;43361;49.790;8.960;2022-09-09T03:17:04;0.90;;;0.28;;
57535;SDS011;43361;49.790;8.960;2022-09-09T03:27:06;1.50;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-09-09T03:37:07;0.77;;;0.25;;
57535;SDS011;43361;49.790;8.960;2022-09-09T03:47:08;0.57;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-09-09T03:57:09;0.43;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-09-09T04:07:11;0.50;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-09-09T04:17:12;0.75;;;0.17;;
57535;SDS011;43361;49.790;8.960;2022-09-09T04:27:13;0.68;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-09-09T04:37:14;0.73;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-09-09T04:47:16;0.57;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-09-09T04:57:16;0.98;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-09-09T05:07:18;0.40;;;0.15;;
57535;SDS011;43361;49.790;8.960;2022-09-09T05:17:19;1.40;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-09-09T05:27:21;2.42;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-09-09T05:37:21;1.45;;;0.28;;
57535;SDS011;43361;49.790;8.960;2022-09-09T05:47:25;2.58;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-09-09T05:57:27;2.10;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-09-09T06:07:29;2.15;;;0.47;;
57535;SDS011;43361;49.790;8.960;2022-09-09T06:17:29;1.95;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-09-09T06:27:31;2.17;;;0.52;;
57535;SDS011;43361;49.790;8.960;2022-09-09T06:37:32;7.90;;;1.17;;
57535;SDS011;43361;49.790;8.960;2022-09-09T06:57:37;4.57;;;1.30;;
57535;SDS011;43361;49.790;8.960;2022-09-09T07:07:38;4.07;;;1.30;;
57535;SDS011;43361;49.790;8.960;2022-09-09T07:17:40;7.13;;;1.60;;
57535;SDS011;43361;49.790;8.960;2022-09-09T07:27:40;4.13;;;1.45;;
57535;SDS011;43361;49.790;8.960;2022-09-09T07:37:42;8.40;;;1.42;;
57535;SDS011;43361;49.790;8.960;2022-09-09T07:47:43;8.63;;;1.40;;
57535;SDS011;43361;49.790;8.960;2022-09-09T07:57:45;7.25;;;1.42;;
57535;SDS011;43361;49.790;8.960;2022-09-09T08:07:45;7.15;;;1.15;;
57535;SDS011;43361;49.790;8.960;2022-09-09T08:17:47;6.85;;;1.00;;
57535;SDS011;43361;49.790;8.960;2022-09-09T08:27:47;4.95;;;1.52;;
57535;SDS011;43361;49.790;8.960;2022-09-09T08:37:49;8.18;;;1.00;;
57535;SDS011;43361;49.790;8.960;2022-09-09T08:47:56;14.18;;;1.55;;
57535;SDS011;43361;49.790;8.960;2022-09-09T08:58:02;12.80;;;1.20;;
57535;SDS011;43361;49.790;8.960;2022-09-09T09:08:07;7.93;;;1.42;;
57535;SDS011;43361;49.790;8.960;2022-09-09T09:18:14;11.60;;;1.20;;
57535;SDS011;43361;49.790;8.960;2022-09-09T09:28:16;18.15;;;1.33;;
57535;SDS011;43361;49.790;8.960;2022-09-09T09:38:23;6.60;;;1.10;;
57535;SDS011;43361;49.790;8.960;2022-09-09T09:48:24;16.20;;;2.30;;
57535;SDS011;43361;49.790;8.960;2022-09-09T09:58:27;14.52;;;2.97;;
57535;SDS011;43361;49.790;8.960;2022-09-09T10:08:33;13.20;;;2.55;;
57535;SDS011;43361;49.790;8.960;2022-09-09T10:18:42;15.82;;;2.00;;
57535;SDS011;43361;49.790;8.960;2022-09-09T10:39:12;6.30;;;1.50;;
57535;SDS011;43361;49.790;8.960;2022-09-09T10:49:19;6.30;;;0.97;;
57535;SDS011;43361;49.790;8.960;2022-09-09T10:59:22;5.32;;;0.80;;
57535;SDS011;43361;49.790;8.960;2022-09-09T11:09:26;4.25;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-09-09T11:19:30;6.53;;;1.05;;
57535;SDS011;43361;49.790;8.960;2022-09-09T11:30:01;3.80;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-09-09T11:40:15;3.83;;;0.98;;
57535;SDS011;43361;49.790;8.960;2022-09-09T11:50:27;3.97;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-09-09T12:00:32;7.38;;;0.88;;
57535;SDS011;43361;49.790;8.960;2022-09-09T12:10:34;5.47;;;0.88;;
57535;SDS011;43361;49.790;8.960;2022-09-09T12:20:37;2.88;;;0.77;;
57535;SDS011;43361;49.790;8.960;2022-09-09T12:30:40;7.13;;;1.00;;
57535;SDS011;43361;49.790;8.960;2022-09-09T12:40:53;4.38;;;0.75;;
57535;SDS011;43361;49.790;8.960;2022-09-09T12:50:54;3.28;;;0.47;;
57535;SDS011;43361;49.790;8.960;2022-09-09T13:00:57;1.67;;;0.43;;
57535;SDS011;43361;49.790;8.960;2022-09-09T13:10:58;3.05;;;0.60;;
57535;SDS011;43361;49.790;8.960;2022-09-09T13:21:02;2.95;;;0.73;;
57535;SDS011;43361;49.790;8.960;2022-09-09T13:31:03;5.00;;;0.93;;
57535;SDS011;43361;49.790;8.960;2022-09-09T13:41:06;8.48;;;1.25;;
57535;SDS011;43361;49.790;8.960;2022-09-09T13:51:23;13.10;;;1.20;;
57535;SDS011;43361;49.790;8.960;2022-09-09T14:01:27;9.15;;;0.95;;
57535;SDS011;43361;49.790;8.960;2022-09-09T14:11:28;24.10;;;2.03;;
57535;SDS011;43361;49.790;8.960;2022-09-09T14:21:30;18.38;;;1.42;;
57535;SDS011;43361;49.790;8.960;2022-09-09T14:31:31;13.02;;;1.80;;
57535;SDS011;43361;49.790;8.960;2022-09-09T14:41:33;15.00;;;1.85;;
57535;SDS011;43361;49.790;8.960;2022-09-09T14:51:33;9.57;;;1.40;;
57535;SDS011;43361;49.790;8.960;2022-09-09T15:01:35;10.48;;;1.50;;
57535;SDS011;43361;49.790;8.960;2022-09-09T15:11:36;12.63;;;1.10;;
57535;SDS011;43361;49.790;8.960;2022-09-09T15:21:39;7.75;;;0.90;;
57535;SDS011;43361;49.790;8.960;2022-09-09T15:31:39;8.60;;;1.02;;
57535;SDS011;43361;49.790;8.960;2022-09-09T15:41:41;6.25;;;0.80;;
57535;SDS011;43361;49.790;8.960;2022-09-09T15:51:42;3.70;;;0.63;;
57535;SDS011;43361;49.790;8.960;2022-09-09T16:01:44;7.85;;;1.00;;
57535;SDS011;43361;49.790;8.960;2022-09-09T16:11:45;4.88;;;0.90;;
57535;SDS011;43361;49.790;8.960;2022-09-09T16:21:48;7.70;;;1.15;;
57535;SDS011;43361;49.790;8.960;2022-09-09T16:31:49;7.07;;;0.90;;
57535;SDS011;43361;49.790;8.960;2022-09-09T16:41:51;6.45;;;0.93;;
57535;SDS011;43361;49.790;8.960;2022-09-09T16:51:52;6.10;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-09-09T17:01:54;4.57;;;0.50;;
57535;SDS011;43361;49.790;8.960;2022-09-09T17:11:55;10.18;;;0.55;;
57535;SDS011;43361;49.790;8.960;2022-09-09T17:21:57;16.60;;;1.10;;
57535;SDS011;43361;49.790;8.960;2022-09-09T17:31:58;10.73;;;1.35;;
57535;SDS011;43361;49.790;8.960;2022-09-09T17:42:00;9.63;;;1.00;;
57535;SDS011;43361;49.790;8.960;2022-09-09T17:52:01;8.48;;;0.88;;
57535;SDS011;43361;49.790;8.960;2022-09-09T18:02:03;18.88;;;1.13;;
57535;SDS011;43361;49.790;8.960;2022-09-09T18:12:04;8.88;;;1.13;;
57535;SDS011;43361;49.790;8.960;2022-09-09T18:22:06;8.32;;;0.60;;
57535;SDS011;43361;49.790;8.960;2022-09-09T18:32:08;8.00;;;0.85;;
57535;SDS011;43361;49.790;8.960;2022-09-09T18:42:10;10.57;;;0.80;;
57535;SDS011;43361;49.790;8.960;2022-09-09T18:52:11;6.85;;;0.75;;
57535;SDS011;43361;49.790;8.960;2022-09-09T19:02:13;10.07;;;0.90;;
57535;SDS011;43361;49.790;8.960;2022-09-09T19:12:13;9.40;;;0.90;;
57535;SDS011;43361;49.790;8.960;2022-09-09T19:22:15;4.47;;;0.80;;
57535;SDS011;43361;49.790;8.960;2022-09-09T19:32:15;2.90;;;0.50;;
57535;SDS011;43361;49.790;8.960;2022-09-09T19:42:19;6.85;;;0.63;;
57535;SDS011;43361;49.790;8.960;2022-09-09T19:52:19;4.20;;;0.52;;
57535;SDS011;43361;49.790;8.960;2022-09-09T20:02:21;2.72;;;0.35;;
57535;SDS011;43361;49.790;8.960;2022-09-09T20:12:21;3.95;;;0.50;;
57535;SDS011;43361;49.790;8.960;2022-09-09T20:22:23;2.33;;;0.38;;
57535;SDS011;43361;49.790;8.960;2022-09-09T20:32:24;4.90;;;0.65;;
57535;SDS011;43361;49.790;8.960;2022-09-09T20:42:26;2.70;;;0.45;;
57535;SDS011;43361;49.790;8.960;2022-09-09T20:52:26;2.40;;;0.50;;
57535;SDS011;43361;49.790;8.960;2022-09-09T21:02:28;2.50;;;0.50;;
57535;SDS011;43361;49.790;8.960;2022-09-09T21:12:29;2.42;;;0.40;;
57535;SDS011;43361;49.790;8.960;2022-09-09T21:22:30;2.28;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-09-09T21:32:31;2.63;;;0.50;;
57535;SDS011;43361;49.790;8.960;2022-09-09T21:42:33;1.50;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-09-09T21:52:33;2.05;;;0.40;;
57535;SDS011;43361;49.790;8.960;2022-09-09T22:02:35;0.65;;;0.22;;
57535;SDS011;43361;49.790;8.960;2022-09-09T22:12:36;1.92;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-09-09T22:22:38;1.17;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-09-09T22:32:38;1.92;;;0.75;;
57535;SDS011;43361;49.790;8.960;2022-09-09T22:42:40;0.77;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-09-09T22:52:40;1.40;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-09-09T23:02:42;0.35;;;0.10;;
57535;SDS011;43361;49.790;8.960;2022-09-09T23:12:43;2.55;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-09-09T23:22:45;0.50;;;0.20;;
57535;SDS011;43361;49.790;8.960;2022-09-09T23:32:47;1.95;;;0.30;;
57535;SDS011;43361;49.790;8.960;2022-09-09T23:42:49;0.30;;;0.10;;
57535;SDS011;43361;49.790;8.960;2022-09-09T23:52:50;0.65;;;0.10;;
