sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:00:12;47.12;39.64;56.11;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:00:56;57.18;44.75;67.00;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:02:29;51.38;44.25;57.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:03:34;62.67;55.07;70.41;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:04:15;57.64;42.44;69.05;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:05:13;57.60;45.14;68.33;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:08:02;62.99;55.85;69.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:09:06;66.02;50.75;73.59;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:09:48;59.55;41.60;67.49;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:10:34;60.45;39.39;72.81;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:11:12;64.17;51.33;71.35;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:13:22;61.78;43.10;71.96;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:13:58;65.22;56.41;71.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:16:25;63.01;48.76;72.13;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:17:04;51.90;44.30;61.45;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:18:56;59.36;41.67;67.99;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:20:11;56.23;45.39;65.27;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:22:15;61.20;44.44;73.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:23:30;55.30;41.22;65.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:24:26;62.37;41.32;72.02;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:25:29;48.59;40.96;58.86;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:26:42;56.30;42.53;66.80;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:27:36;61.75;54.45;68.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:28:19;56.04;45.52;62.90;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:29:09;61.53;46.73;68.48;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:29:53;58.48;43.49;67.86;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:30:29;46.60;40.16;54.52;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:31:13;58.27;46.59;66.95;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:31:44;60.19;51.66;67.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:32:18;66.48;49.65;75.33;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:33:00;53.39;40.31;60.13;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:33:34;63.27;52.43;70.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:34:12;62.09;56.18;69.65;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:35:01;66.84;52.62;75.39;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:35:45;60.58;47.95;67.69;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:36:21;57.20;45.85;69.01;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:36:56;48.06;40.56;55.69;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:37:29;46.97;40.42;53.79;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:38:17;66.87;45.99;78.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:38:57;63.94;41.79;71.21;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:39:41;57.14;43.10;67.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:40:35;57.51;45.43;66.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:42:43;54.63;42.45;63.48;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:43:35;56.34;46.13;62.95;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:44:30;64.58;41.90;76.88;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:47:31;59.52;49.20;72.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:48:11;51.57;40.44;62.75;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:50:05;61.69;40.74;73.36;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:51:05;61.22;39.52;73.49;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:56:14;62.57;44.17;71.48;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:57:50;62.86;44.21;70.82;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:58:22;55.37;42.80;64.81;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T00:59:22;54.14;41.90;63.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:01:12;60.93;45.04;69.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:01:43;66.18;52.79;71.66;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:04:29;57.26;43.94;63.03;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:05:13;45.42;39.63;59.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:06:16;56.31;40.20;66.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:07:06;45.08;41.07;51.77;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:07:47;65.19;50.17;72.29;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:08:52;52.67;45.68;58.06;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:09:57;60.93;43.58;68.61;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:10:52;61.15;43.04;75.10;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:11:32;61.38;46.67;71.58;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:12:16;65.33;48.58;76.44;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:12:51;62.80;53.51;68.49;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:13:30;63.36;51.92;71.17;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:14:32;56.26;47.03;62.95;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:15:24;64.44;42.48;76.11;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:15:59;52.10;42.33;58.00;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:16:32;52.24;45.86;59.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:17:21;55.48;45.39;62.13;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:18:12;62.21;42.45;75.40;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:18:51;55.26;42.66;66.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:22:35;63.39;48.98;71.97;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:24:38;58.15;46.80;65.88;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:26:41;46.61;42.75;53.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:27:14;56.32;42.91;65.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:27:50;59.27;47.01;67.05;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:28:26;57.37;45.42;67.99;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:28:58;58.94;48.31;69.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:29:29;61.63;48.39;70.06;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:30:00;65.93;55.33;70.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:30:33;58.90;50.35;65.74;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:31:06;55.08;49.20;60.04;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:31:55;61.69;47.37;69.04;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:32:46;58.87;47.95;68.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:33:18;58.89;45.52;70.16;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:33:49;67.03;56.02;74.79;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:34:23;65.79;57.55;71.40;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:34:55;61.38;53.17;68.52;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:35:40;60.26;50.08;66.00;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:36:32;61.31;43.54;70.85;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:37:10;61.07;46.37;70.35;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:37:41;67.15;50.12;73.29;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:38:14;58.45;48.55;66.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:38:45;69.27;57.18;75.58;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:39:16;67.46;56.40;73.96;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:39:47;61.67;51.08;71.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:40:18;59.27;46.91;68.87;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:40:51;53.52;47.72;62.00;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:41:24;58.69;52.07;64.87;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:41:56;61.69;48.31;68.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:42:27;62.00;44.81;71.96;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:42:58;63.90;55.22;69.27;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:43:29;61.43;53.71;68.38;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:44:00;56.84;49.69;62.33;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:44:31;61.41;53.98;66.45;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:45:03;66.13;52.82;71.76;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:45:34;67.45;53.73;74.75;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:46:05;63.43;52.66;71.65;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:46:36;58.27;45.63;64.65;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:47:07;63.67;55.73;68.00;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:47:38;56.99;44.00;67.74;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:48:09;54.77;43.56;64.34;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:48:41;64.81;53.97;73.49;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:49:12;61.26;50.22;68.85;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:49:43;55.38;43.10;61.90;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:50:16;57.50;44.88;66.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:50:47;66.00;55.17;72.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:51:18;61.06;54.20;69.80;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:51:55;65.33;52.80;71.50;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:52:26;56.18;46.59;64.80;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:52:59;61.11;54.61;68.18;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:53:31;62.50;50.62;73.11;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:54:03;58.24;49.10;66.52;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:54:35;66.84;57.89;73.89;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:55:07;58.34;42.89;66.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:55:42;52.35;42.60;58.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T01:59:04;65.33;51.00;71.78;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:00:08;59.57;43.22;69.98;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:01:13;65.11;48.29;71.79;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:03:52;54.80;42.70;66.52;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:04:39;68.87;60.83;74.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:05:39;63.13;53.13;69.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:06:56;54.07;45.25;63.48;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:08:41;64.97;48.00;72.99;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:09:18;58.04;49.35;64.78;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:10:19;64.56;52.85;69.32;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:10:58;57.25;47.49;66.33;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:11:33;63.36;52.36;70.82;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:12:15;62.84;53.44;72.13;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:12:55;63.74;53.69;70.91;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:13:29;63.74;54.58;73.81;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:14:12;64.94;54.76;70.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:14:58;53.89;45.70;60.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:15:45;66.94;51.86;73.52;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:16:37;54.94;42.41;64.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:17:11;62.26;47.54;74.85;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:17:48;61.78;52.35;68.60;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:18:38;64.53;50.42;72.88;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:19:21;66.88;54.67;73.99;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:20:11;61.13;45.47;69.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:20:48;56.01;44.81;61.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:21:22;62.79;50.60;69.09;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:21:57;64.69;51.07;71.01;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:22:33;60.10;51.84;68.87;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:23:07;67.61;59.87;72.51;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:23:42;62.41;49.75;68.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:24:15;68.68;63.16;72.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:24:47;68.69;59.14;73.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:25:22;64.32;51.56;70.11;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:25:57;68.45;63.58;72.27;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:26:29;60.81;48.67;70.85;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:27:04;68.98;63.22;73.38;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:27:43;67.80;55.85;76.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:28:17;60.88;50.56;68.58;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:28:54;69.64;59.96;75.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:29:33;64.05;54.63;73.81;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:30:05;64.60;57.45;69.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:30:39;64.08;52.38;72.86;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:31:12;67.90;59.41;71.36;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:31:48;61.23;52.37;68.86;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:32:23;66.83;57.28;73.47;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:32:58;67.70;61.39;72.90;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:33:47;62.88;48.46;72.53;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:34:23;65.14;53.59;72.88;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:35:09;63.85;54.27;72.50;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:35:43;69.06;64.14;72.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:36:16;67.48;50.94;74.04;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:36:50;64.68;51.11;70.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:37:32;66.50;57.17;74.77;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:38:10;67.97;55.39;73.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:38:47;57.43;46.55;66.12;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:39:23;64.57;56.47;70.51;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:39:54;66.06;58.32;70.76;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:40:25;63.81;52.31;73.11;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:40:56;61.47;52.64;67.02;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:41:34;67.63;59.72;74.39;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:42:05;66.94;58.36;74.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:42:41;68.82;60.05;75.14;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:43:15;62.82;54.49;70.69;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:43:49;69.39;58.14;74.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:44:20;67.14;54.55;73.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:44:50;57.71;46.47;65.36;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:45:34;70.32;56.49;78.96;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:47:34;64.30;53.51;72.05;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:48:21;67.38;55.81;73.87;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:49:03;67.10;53.02;72.88;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:50:02;68.83;56.61;73.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:51:46;70.07;52.67;75.19;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:53:15;66.57;48.74;75.31;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:54:10;64.03;55.60;70.03;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:54:42;68.49;56.52;74.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:56:16;64.16;51.57;71.89;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:56:54;69.71;59.48;74.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:57:28;67.52;58.69;75.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:58:04;67.21;54.38;73.02;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:58:37;69.60;61.40;74.50;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:59:09;64.33;52.04;73.41;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T02:59:44;64.49;53.54;69.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:00:15;68.96;55.98;74.25;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:00:49;66.76;59.14;72.58;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:01:21;67.65;54.85;72.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:01:52;60.95;51.79;68.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:02:23;65.13;58.66;69.31;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:02:55;66.47;56.91;72.20;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:03:25;56.48;47.85;64.14;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:03:56;69.31;59.85;72.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:04:27;71.38;62.84;76.16;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:04:58;63.82;53.59;69.69;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:05:28;68.87;64.52;74.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:05:59;69.06;61.48;73.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:06:30;68.67;60.04;75.47;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:07:01;66.45;55.60;73.57;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:07:33;61.82;51.32;68.73;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:08:05;69.65;55.72;77.56;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:08:36;72.19;65.69;76.28;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:09:07;63.51;56.31;70.26;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:09:40;70.11;63.13;73.59;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:10:12;71.33;58.47;77.11;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:10:43;64.74;56.66;70.66;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:11:14;69.58;53.69;78.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:11:44;70.27;61.81;75.24;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:12:15;68.75;61.95;72.97;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:12:46;66.13;53.71;74.79;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:13:17;64.01;58.42;68.41;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:13:49;70.30;63.61;74.30;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:14:20;71.02;58.44;75.79;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:14:54;61.90;47.04;71.44;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:15:25;72.08;66.44;76.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:15:59;71.89;62.18;78.17;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:16:30;71.43;59.61;81.09;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:17:01;71.38;63.70;77.52;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:17:32;63.79;56.27;69.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:18:03;66.55;55.27;72.87;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:18:34;67.96;59.42;72.90;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:19:04;62.52;54.21;67.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:19:36;70.83;65.92;75.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:20:08;72.12;61.96;79.26;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:20:39;67.88;56.75;77.01;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:21:12;70.62;63.14;76.27;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:21:43;74.03;59.01;87.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:22:13;64.89;58.66;73.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:22:44;71.75;62.01;76.85;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:23:15;67.33;60.42;75.21;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:23:46;69.81;64.23;76.11;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:24:16;68.93;62.95;72.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:24:47;64.57;56.03;72.14;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:25:18;72.23;67.85;75.98;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:25:52;68.36;54.06;76.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:26:23;70.42;53.98;76.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:26:54;71.10;67.10;74.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:27:26;66.84;54.70;73.32;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:27:57;70.64;58.47;75.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:28:27;70.07;61.82;75.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:29:01;64.95;58.82;69.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:29:32;71.25;67.29;74.09;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:30:03;66.29;61.11;69.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:30:34;67.81;57.64;74.18;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:31:06;73.15;68.45;77.04;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:31:36;65.68;54.52;73.05;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:32:07;71.68;56.53;76.56;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:32:41;72.96;67.86;77.38;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:33:12;67.59;55.51;75.41;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:33:43;70.60;60.82;75.39;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:34:13;71.79;64.94;75.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-09T03:34:45;67.24;58.91;74.11;;
