sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T00:00:31;13.25;;;2.97;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T00:05:50;12.02;;;3.13;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T00:08:51;14.25;;;2.88;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T00:20:20;11.60;;;2.97;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T00:28:29;14.82;;;3.15;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T00:31:12;11.00;;;2.72;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T00:33:41;11.52;;;2.65;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T00:36:17;20.90;;;3.05;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T00:38:57;9.15;;;2.30;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T00:42:18;11.02;;;1.98;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T00:47:31;4.63;;;1.50;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T00:50:25;13.13;;;2.75;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T00:56:16;12.45;;;3.38;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T00:58:54;16.85;;;3.15;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:01:37;20.10;;;3.78;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:04:09;17.25;;;3.40;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:06:41;19.88;;;3.20;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:12:09;14.90;;;3.22;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:22:52;16.50;;;3.92;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:28:50;18.58;;;3.20;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:31:52;16.73;;;2.95;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:34:33;17.35;;;3.25;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:37:07;17.23;;;3.53;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:39:38;10.65;;;2.55;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:42:09;18.35;;;3.03;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:44:39;12.40;;;3.25;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:47:09;10.70;;;2.20;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:49:38;7.82;;;2.13;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:52:07;9.40;;;2.72;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:54:36;8.27;;;2.47;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:57:18;15.00;;;3.20;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T01:59:58;10.85;;;2.40;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:05:37;8.80;;;2.55;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:08:23;12.98;;;3.00;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:14:27;10.05;;;2.40;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:16:59;9.80;;;2.00;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:19:37;7.22;;;1.90;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:22:12;11.45;;;2.17;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:24:44;7.18;;;2.38;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:27:15;16.27;;;2.83;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:29:44;10.52;;;2.03;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:32:15;11.88;;;2.53;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:34:55;11.27;;;2.03;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:37:41;15.40;;;2.80;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:40:11;10.80;;;2.10;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:42:43;9.50;;;2.28;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:45:14;13.05;;;3.13;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:51:15;11.20;;;2.58;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:56:36;9.93;;;2.30;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T02:59:07;14.07;;;2.92;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:01:32;25.67;;;2.85;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:03:58;13.73;;;3.00;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:06:23;11.60;;;2.55;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:11:44;18.63;;;3.75;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:14:10;17.88;;;3.83;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:16:37;14.80;;;2.55;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:19:03;28.05;;;4.03;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:21:29;19.13;;;3.78;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:23:59;21.27;;;3.97;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:26:28;21.58;;;4.00;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:28:55;16.08;;;3.10;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:31:21;21.05;;;4.32;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:33:46;22.50;;;4.15;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:36:13;23.92;;;3.55;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:39:07;18.25;;;4.10;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:44:32;21.50;;;4.63;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:47:01;16.20;;;3.72;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:49:48;18.80;;;3.40;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:52:14;17.60;;;3.65;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:54:41;16.27;;;3.80;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:57:11;16.60;;;3.40;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T03:59:53;19.70;;;3.88;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:02:19;14.05;;;3.13;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:04:46;15.07;;;3.03;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:07:14;14.02;;;2.88;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:09:43;17.23;;;3.78;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:12:08;14.55;;;3.00;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:14:43;11.38;;;2.50;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:17:12;9.18;;;1.92;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:19:41;15.68;;;2.40;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:22:09;10.32;;;2.00;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:24:35;4.60;;;1.45;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:27:00;6.00;;;1.60;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:29:26;4.85;;;1.40;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:31:51;5.05;;;1.27;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:34:18;10.75;;;2.10;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:36:43;6.35;;;1.33;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:39:11;4.35;;;1.38;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:41:41;8.63;;;1.80;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:44:11;4.97;;;1.45;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:46:42;16.77;;;2.22;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:49:23;7.88;;;1.83;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:51:52;16.63;;;2.30;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:54:17;16.75;;;2.83;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:56:44;12.32;;;2.85;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T04:59:09;10.90;;;2.80;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:01:35;18.30;;;2.92;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:04:01;15.43;;;2.40;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:06:28;13.50;;;2.20;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:08:56;13.60;;;2.83;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:11:23;18.35;;;3.47;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:13:50;10.95;;;3.08;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:16:15;10.73;;;2.88;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:18:42;11.70;;;3.40;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:21:08;11.27;;;2.83;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:23:35;13.68;;;3.17;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:26:01;12.98;;;3.28;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:28:28;10.05;;;2.63;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:31:03;16.85;;;3.13;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:33:33;16.95;;;2.97;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:38:55;16.70;;;3.45;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:41:25;17.33;;;3.10;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:43:54;10.90;;;2.30;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:48:55;12.82;;;2.78;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:51:24;10.90;;;2.88;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:53:51;11.77;;;3.40;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:56:19;16.73;;;3.33;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T05:58:46;16.90;;;3.17;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:01:16;15.30;;;3.40;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:03:50;24.63;;;3.67;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:06:35;19.90;;;3.38;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:09:16;21.58;;;4.53;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:11:45;26.02;;;3.83;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:14:31;16.40;;;3.60;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:17:00;20.27;;;4.45;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:19:27;20.23;;;3.47;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:21:53;32.60;;;5.28;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:24:50;21.58;;;4.60;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:27:19;30.35;;;4.63;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:29:46;19.90;;;3.70;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:32:13;31.38;;;4.95;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:34:38;24.55;;;5.13;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:37:06;24.00;;;4.93;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:39:37;32.50;;;4.65;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:42:06;21.88;;;3.88;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:44:36;20.25;;;3.78;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:47:04;25.60;;;4.20;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:49:31;14.60;;;3.25;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:52:01;19.73;;;3.72;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:54:30;28.52;;;4.07;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:56:58;33.25;;;4.63;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T06:59:25;23.05;;;4.68;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:01:51;28.70;;;4.88;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:04:19;22.90;;;3.97;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:06:47;21.60;;;4.30;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:09:13;24.13;;;3.83;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:11:43;19.27;;;4.22;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:14:14;17.60;;;3.58;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:16:44;28.30;;;4.22;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:19:11;20.30;;;3.47;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:21:38;20.70;;;3.95;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:24:08;22.17;;;4.85;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:26:39;25.42;;;5.38;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:29:09;24.85;;;5.03;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:31:36;33.17;;;4.85;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:34:04;21.23;;;3.70;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:36:34;18.35;;;3.50;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:41:33;19.50;;;3.78;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:44:07;22.30;;;3.63;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:46:34;17.10;;;3.20;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:49:00;22.10;;;3.70;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:51:28;24.23;;;3.85;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:53:56;24.30;;;3.38;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:56:24;18.75;;;3.50;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T07:58:51;18.58;;;3.00;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T08:01:25;23.10;;;3.97;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T08:06:54;20.20;;;3.70;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T08:09:24;15.05;;;2.72;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T08:11:52;18.35;;;3.85;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T08:14:18;20.67;;;2.80;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T08:16:44;23.40;;;4.00;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T08:19:12;18.60;;;3.00;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T08:21:39;19.13;;;3.20;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T08:24:09;24.75;;;3.45;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T08:26:47;20.48;;;3.72;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T08:29:37;17.33;;;2.42;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T08:32:06;23.30;;;3.28;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T08:34:35;21.17;;;3.67;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T08:37:03;22.80;;;3.58;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T08:39:28;20.25;;;3.83;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T08:50:29;12.30;;;2.53;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T08:58:23;15.18;;;2.78;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T09:01:00;21.88;;;2.85;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T09:12:20;17.63;;;2.72;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T09:15:27;17.42;;;3.05;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T09:17:55;21.30;;;3.25;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T09:20:23;19.52;;;3.15;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T09:23:02;15.82;;;3.20;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T09:25:37;15.60;;;2.63;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T09:28:22;14.70;;;2.30;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T09:36:07;21.63;;;3.28;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T09:38:36;14.82;;;2.72;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T09:41:06;10.27;;;2.60;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T09:43:35;19.08;;;2.95;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T09:46:05;11.48;;;2.60;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T09:51:12;9.30;;;2.65;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T09:53:42;21.65;;;2.28;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T09:56:12;11.85;;;2.28;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T10:01:26;10.73;;;2.10;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T10:04:22;14.65;;;2.40;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T10:06:50;12.00;;;2.20;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T10:09:25;17.58;;;2.63;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T10:20:32;17.23;;;2.47;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T10:34:57;11.65;;;2.13;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T10:40:38;7.35;;;1.67;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T10:58:01;11.30;;;2.30;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T11:00:47;12.35;;;1.95;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T11:03:30;8.63;;;1.92;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T11:06:13;9.10;;;1.60;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T11:08:47;15.25;;;2.53;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T11:17:08;9.13;;;1.55;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T11:19:40;11.80;;;2.38;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T11:22:08;12.55;;;2.28;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T11:30:53;13.65;;;2.60;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T11:36:40;8.23;;;1.70;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T11:42:37;12.93;;;2.03;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T11:44:45;9.75;;;1.95;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T11:49:46;8.82;;;1.77;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T11:54:52;6.55;;;1.55;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T11:57:33;10.82;;;1.67;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T12:00:04;10.25;;;1.80;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T12:02:34;4.00;;;1.15;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T12:05:05;7.85;;;1.30;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T12:10:33;6.70;;;1.40;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T12:13:18;9.38;;;1.92;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T12:15:52;7.85;;;1.00;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T12:18:23;8.52;;;1.73;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T12:20:59;6.15;;;1.30;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T12:31:56;6.55;;;1.58;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T12:34:29;3.60;;;1.30;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T12:42:45;3.45;;;0.85;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T12:45:29;3.65;;;0.82;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T12:50:36;5.78;;;1.25;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T12:56:07;5.45;;;1.10;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T12:58:36;11.95;;;1.52;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:01:05;2.17;;;0.85;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:03:44;6.75;;;1.58;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:06:18;7.47;;;1.20;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:08:53;7.93;;;1.30;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:11:26;6.68;;;1.20;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:14:28;3.63;;;1.20;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:17:03;5.40;;;1.27;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:19:30;6.72;;;1.50;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:22:00;7.03;;;0.90;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:24:38;4.80;;;1.10;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:27:05;7.70;;;1.17;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:29:53;5.00;;;1.35;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:32:24;4.63;;;1.00;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:34:59;6.57;;;1.00;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:40:06;4.22;;;1.00;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:42:44;3.42;;;1.15;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:45:18;8.23;;;1.08;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:47:51;4.75;;;1.05;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:50:21;2.72;;;0.80;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:52:51;3.55;;;0.70;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:55:19;4.38;;;1.00;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T13:57:53;5.00;;;1.40;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:00:24;2.03;;;0.80;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:02:50;3.75;;;0.80;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:05:19;5.20;;;1.02;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:07:45;6.57;;;0.93;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:10:11;5.15;;;1.10;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:12:37;6.10;;;1.13;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:15:04;3.13;;;0.98;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:17:31;6.38;;;1.23;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:19:57;2.95;;;0.90;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:22:23;5.20;;;0.93;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:24:53;4.70;;;0.82;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:27:18;8.05;;;1.73;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:29:46;6.32;;;0.80;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:32:15;4.82;;;0.82;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:34:43;3.92;;;1.08;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:37:08;5.28;;;0.90;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:39:34;3.45;;;0.85;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:41:59;5.53;;;0.80;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:44:25;0.85;;;0.68;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:46:51;2.35;;;0.82;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:49:36;3.17;;;0.90;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:52:03;2.30;;;0.80;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:54:29;1.88;;;0.70;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:56:56;5.10;;;0.93;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T14:59:22;2.15;;;0.68;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T15:01:48;3.55;;;0.75;;
45302;SDS011;31044;57.16387153;-2.27852583;2022-09-09T15:04:15;2.80;;;0.98;;
