sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39699;BME280;25372;50.582;12.250;2022-09-09T00:04:28;99420.97;;;12.91;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T00:14:53;99417.13;;;12.81;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T00:25:20;99410.31;;;12.91;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T00:35:46;99407.13;;;12.69;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T00:46:32;99404.28;;;12.58;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T00:57:03;99408.78;;;12.50;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T01:07:28;99419.03;;;12.47;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T01:17:53;99416.16;;;12.42;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T01:28:21;99411.03;;;12.67;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T01:38:45;99412.84;;;12.73;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T01:49:09;99398.38;;;12.49;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T01:59:45;99402.69;;;12.36;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T02:10:14;99395.72;;;12.15;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T02:20:46;99405.75;;;12.13;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T02:31:10;99413.50;;;11.95;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T02:41:36;99409.75;;;11.69;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T02:52:02;99416.84;;;11.42;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T03:02:27;99419.84;;;11.25;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T03:12:55;99410.63;;;11.14;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T03:23:17;99420.44;;;11.21;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T03:33:41;99401.13;;;11.47;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T03:44:05;99413.66;;;11.80;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T03:54:33;99419.16;;;11.72;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T04:04:54;99413.66;;;11.73;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T04:15:17;99426.34;;;11.91;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T04:25:43;99421.59;;;11.60;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T04:36:06;99433.03;;;11.67;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T04:46:28;99434.66;;;11.61;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T04:56:51;99432.03;;;11.75;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T05:07:12;99435.75;;;11.94;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T05:17:36;99437.03;;;12.25;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T05:27:58;99432.91;;;12.69;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T05:38:20;99449.75;;;13.21;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T05:48:46;99454.88;;;13.68;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T05:59:18;99435.59;;;13.73;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T06:09:39;99467.66;;;14.23;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T06:20:03;99469.72;;;14.46;94.89
39699;BME280;25372;50.582;12.250;2022-09-09T06:30:26;99474.84;;;14.48;94.68
39699;BME280;25372;50.582;12.250;2022-09-09T06:40:52;99475.38;;;14.63;98.83
39699;BME280;25372;50.582;12.250;2022-09-09T06:51:16;99472.44;;;15.27;96.68
39699;BME280;25372;50.582;12.250;2022-09-09T07:01:40;99465.94;;;16.14;91.62
39699;BME280;25372;50.582;12.250;2022-09-09T07:12:06;99466.72;;;16.69;87.59
39699;BME280;25372;50.582;12.250;2022-09-09T07:22:30;99470.53;;;16.73;84.68
39699;BME280;25372;50.582;12.250;2022-09-09T07:32:53;99463.34;;;17.78;80.84
39699;BME280;25372;50.582;12.250;2022-09-09T07:43:18;99469.75;;;17.77;79.51
39699;BME280;25372;50.582;12.250;2022-09-09T07:53:39;99465.22;;;18.58;75.24
39699;BME280;25372;50.582;12.250;2022-09-09T08:04:03;99476.31;;;19.67;74.04
39699;BME280;25372;50.582;12.250;2022-09-09T08:14:25;99488.59;;;19.36;75.16
39699;BME280;25372;50.582;12.250;2022-09-09T08:24:48;99478.50;;;19.92;72.05
39699;BME280;25372;50.582;12.250;2022-09-09T08:35:09;99482.06;;;20.30;69.15
39699;BME280;25372;50.582;12.250;2022-09-09T08:45:37;99491.75;;;21.01;64.91
39699;BME280;25372;50.582;12.250;2022-09-09T08:56:06;99488.03;;;22.02;59.10
39699;BME280;25372;50.582;12.250;2022-09-09T09:06:48;99482.34;;;21.14;64.69
39699;BME280;25372;50.582;12.250;2022-09-09T09:17:12;99487.72;;;20.34;65.30
39699;BME280;25372;50.582;12.250;2022-09-09T09:27:40;99501.97;;;18.57;79.56
39699;BME280;25372;50.582;12.250;2022-09-09T09:38:13;99515.56;;;19.90;76.83
39699;BME280;25372;50.582;12.250;2022-09-09T09:48:38;99482.88;;;21.06;64.79
39699;BME280;25372;50.582;12.250;2022-09-09T09:58:59;99499.28;;;21.52;65.01
39699;BME280;25372;50.582;12.250;2022-09-09T10:09:29;99489.09;;;21.96;60.19
39699;BME280;25372;50.582;12.250;2022-09-09T10:20:00;99484.28;;;21.24;66.41
39699;BME280;25372;50.582;12.250;2022-09-09T10:30:41;99480.53;;;20.77;67.35
39699;BME280;25372;50.582;12.250;2022-09-09T10:41:19;99463.13;;;20.95;66.66
39699;BME280;25372;50.582;12.250;2022-09-09T10:51:51;99437.03;;;21.01;66.80
39699;BME280;25372;50.582;12.250;2022-09-09T11:02:18;99456.16;;;20.62;67.79
39699;BME280;25372;50.582;12.250;2022-09-09T11:12:45;99434.72;;;20.34;68.00
39699;BME280;25372;50.582;12.250;2022-09-09T11:23:11;99455.97;;;21.16;68.91
39699;BME280;25372;50.582;12.250;2022-09-09T11:33:46;99407.41;;;20.58;70.45
39699;BME280;25372;50.582;12.250;2022-09-09T11:44:11;99419.22;;;21.00;71.09
39699;BME280;25372;50.582;12.250;2022-09-09T11:54:46;99428.09;;;21.69;67.79
39699;BME280;25372;50.582;12.250;2022-09-09T12:05:09;99422.97;;;21.67;67.24
39699;BME280;25372;50.582;12.250;2022-09-09T12:15:32;99420.94;;;21.21;68.86
39699;BME280;25372;50.582;12.250;2022-09-09T12:25:58;99406.56;;;20.95;71.64
39699;BME280;25372;50.582;12.250;2022-09-09T12:36:29;99373.19;;;21.01;70.59
39699;BME280;25372;50.582;12.250;2022-09-09T12:46:53;99378.75;;;21.68;64.66
39699;BME280;25372;50.582;12.250;2022-09-09T12:57:16;99381.72;;;22.13;61.62
39699;BME280;25372;50.582;12.250;2022-09-09T13:07:37;99372.81;;;21.66;64.66
39699;BME280;25372;50.582;12.250;2022-09-09T13:18:03;99339.31;;;22.29;66.06
39699;BME280;25372;50.582;12.250;2022-09-09T13:28:27;99349.81;;;22.31;66.27
39699;BME280;25372;50.582;12.250;2022-09-09T13:38:56;99354.44;;;22.35;64.02
39699;BME280;25372;50.582;12.250;2022-09-09T13:49:21;99367.13;;;22.45;59.79
39699;BME280;25372;50.582;12.250;2022-09-09T13:59:44;99367.41;;;21.97;67.63
39699;BME280;25372;50.582;12.250;2022-09-09T14:10:06;99360.66;;;22.36;59.75
39699;BME280;25372;50.582;12.250;2022-09-09T14:20:29;99356.09;;;23.07;62.62
39699;BME280;25372;50.582;12.250;2022-09-09T14:30:49;99337.13;;;23.57;56.59
39699;BME280;25372;50.582;12.250;2022-09-09T14:41:13;99336.66;;;23.00;59.81
39699;BME280;25372;50.582;12.250;2022-09-09T14:51:34;99325.66;;;25.01;50.35
39699;BME280;25372;50.582;12.250;2022-09-09T15:01:56;99326.31;;;23.17;53.39
39699;BME280;25372;50.582;12.250;2022-09-09T15:12:17;99332.56;;;23.02;54.50
39699;BME280;25372;50.582;12.250;2022-09-09T15:22:40;99322.13;;;22.85;54.64
39699;BME280;25372;50.582;12.250;2022-09-09T15:33:07;99327.44;;;23.50;50.43
39699;BME280;25372;50.582;12.250;2022-09-09T15:43:29;99332.28;;;23.54;54.97
39699;BME280;25372;50.582;12.250;2022-09-09T15:53:53;99318.53;;;22.35;60.21
39699;BME280;25372;50.582;12.250;2022-09-09T16:04:15;99326.16;;;21.86;64.72
39699;BME280;25372;50.582;12.250;2022-09-09T16:14:43;99324.47;;;21.29;64.25
39699;BME280;25372;50.582;12.250;2022-09-09T16:25:06;99334.88;;;20.84;70.60
39699;BME280;25372;50.582;12.250;2022-09-09T16:35:27;99331.78;;;21.38;68.20
39699;BME280;25372;50.582;12.250;2022-09-09T16:45:51;99350.53;;;20.97;69.01
39699;BME280;25372;50.582;12.250;2022-09-09T16:56:14;99359.09;;;20.79;74.55
39699;BME280;25372;50.582;12.250;2022-09-09T17:06:37;99374.78;;;20.07;71.62
39699;BME280;25372;50.582;12.250;2022-09-09T17:16:58;99374.72;;;19.42;66.39
39699;BME280;25372;50.582;12.250;2022-09-09T17:27:21;99380.19;;;18.41;69.59
39699;BME280;25372;50.582;12.250;2022-09-09T17:37:42;99391.91;;;17.55;79.02
39699;BME280;25372;50.582;12.250;2022-09-09T17:48:05;99394.91;;;16.66;87.11
39699;BME280;25372;50.582;12.250;2022-09-09T17:58:27;99424.59;;;16.17;87.94
39699;BME280;25372;50.582;12.250;2022-09-09T18:08:50;99444.34;;;16.28;84.60
39699;BME280;25372;50.582;12.250;2022-09-09T18:19:15;99453.44;;;16.50;74.78
39699;BME280;25372;50.582;12.250;2022-09-09T18:29:37;99447.16;;;16.45;83.80
39699;BME280;25372;50.582;12.250;2022-09-09T18:39:58;99445.38;;;16.15;87.17
39699;BME280;25372;50.582;12.250;2022-09-09T18:50:21;99465.66;;;15.92;90.37
39699;BME280;25372;50.582;12.250;2022-09-09T19:00:45;99469.69;;;15.34;91.35
39699;BME280;25372;50.582;12.250;2022-09-09T19:11:08;99469.13;;;15.32;95.62
39699;BME280;25372;50.582;12.250;2022-09-09T19:21:31;99475.97;;;15.03;92.89
39699;BME280;25372;50.582;12.250;2022-09-09T19:31:57;99479.91;;;15.37;94.20
39699;BME280;25372;50.582;12.250;2022-09-09T19:42:20;99486.75;;;15.33;93.93
39699;BME280;25372;50.582;12.250;2022-09-09T19:52:42;99473.41;;;14.96;96.38
39699;BME280;25372;50.582;12.250;2022-09-09T20:03:03;99484.56;;;14.86;95.18
39699;BME280;25372;50.582;12.250;2022-09-09T20:13:25;99498.72;;;14.87;95.89
39699;BME280;25372;50.582;12.250;2022-09-09T20:23:46;99502.84;;;15.08;96.58
39699;BME280;25372;50.582;12.250;2022-09-09T20:34:11;99515.66;;;14.99;95.17
39699;BME280;25372;50.582;12.250;2022-09-09T20:44:32;99481.19;;;14.97;94.67
39699;BME280;25372;50.582;12.250;2022-09-09T20:54:54;99513.66;;;15.31;95.88
39699;BME280;25372;50.582;12.250;2022-09-09T21:05:15;99490.38;;;15.02;96.07
39699;BME280;25372;50.582;12.250;2022-09-09T21:15:38;99507.81;;;15.23;96.75
39699;BME280;25372;50.582;12.250;2022-09-09T21:26:01;99528.59;;;15.21;98.53
39699;BME280;25372;50.582;12.250;2022-09-09T21:36:24;99524.19;;;15.08;99.85
39699;BME280;25372;50.582;12.250;2022-09-09T21:46:46;99530.97;;;14.85;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T21:57:08;99524.72;;;14.41;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T22:07:29;99521.41;;;14.13;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T22:17:53;99511.63;;;14.07;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T22:28:13;99504.06;;;14.04;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T22:38:36;99503.06;;;13.99;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T22:48:57;99502.59;;;13.76;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T22:59:18;99489.34;;;13.56;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T23:09:40;99484.72;;;13.32;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T23:20:03;99490.91;;;13.12;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T23:30:24;99482.34;;;13.03;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T23:40:46;99483.16;;;12.97;100.00
39699;BME280;25372;50.582;12.250;2022-09-09T23:51:09;99481.94;;;13.06;100.00
