sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49489;SHT31;35382;51.484;11.476;2022-09-09T00:00:11;12.80;93.15
49489;SHT31;35382;51.484;11.476;2022-09-09T00:02:14;12.71;92.60
49489;SHT31;35382;51.484;11.476;2022-09-09T00:07:51;12.84;91.96
49489;SHT31;35382;51.484;11.476;2022-09-09T00:09:45;12.87;92.53
49489;SHT31;35382;51.484;11.476;2022-09-09T00:11:40;12.77;91.82
49489;SHT31;35382;51.484;11.476;2022-09-09T00:13:39;12.75;91.70
49489;SHT31;35382;51.484;11.476;2022-09-09T00:15:27;12.68;92.01
49489;SHT31;35382;51.484;11.476;2022-09-09T00:17:22;12.60;92.34
49489;SHT31;35382;51.484;11.476;2022-09-09T00:21:14;12.52;92.36
49489;SHT31;35382;51.484;11.476;2022-09-09T00:23:04;12.64;91.72
49489;SHT31;35382;51.484;11.476;2022-09-09T00:24:53;12.45;92.39
49489;SHT31;35382;51.484;11.476;2022-09-09T00:28:22;12.47;92.77
49489;SHT31;35382;51.484;11.476;2022-09-09T00:30:23;12.34;92.21
49489;SHT31;35382;51.484;11.476;2022-09-09T00:32:12;12.24;93.29
49489;SHT31;35382;51.484;11.476;2022-09-09T00:33:54;12.31;93.59
49489;SHT31;35382;51.484;11.476;2022-09-09T00:35:38;12.37;93.12
49489;SHT31;35382;51.484;11.476;2022-09-09T00:37:23;12.40;92.46
49489;SHT31;35382;51.484;11.476;2022-09-09T00:39:13;12.33;93.02
49489;SHT31;35382;51.484;11.476;2022-09-09T00:42:51;12.31;92.80
49489;SHT31;35382;51.484;11.476;2022-09-09T00:44:37;12.21;92.88
49489;SHT31;35382;51.484;11.476;2022-09-09T00:46:25;12.12;93.70
49489;SHT31;35382;51.484;11.476;2022-09-09T00:48:11;12.13;94.07
49489;SHT31;35382;51.484;11.476;2022-09-09T00:52:27;12.01;93.92
49489;SHT31;35382;51.484;11.476;2022-09-09T00:56:20;12.24;94.01
49489;SHT31;35382;51.484;11.476;2022-09-09T00:58:06;12.27;92.81
49489;SHT31;35382;51.484;11.476;2022-09-09T00:59:58;12.14;93.66
49489;SHT31;35382;51.484;11.476;2022-09-09T01:01:39;12.20;93.55
49489;SHT31;35382;51.484;11.476;2022-09-09T01:03:43;12.06;93.56
49489;SHT31;35382;51.484;11.476;2022-09-09T01:05:30;12.14;93.92
49489;SHT31;35382;51.484;11.476;2022-09-09T01:07:18;12.21;92.68
49489;SHT31;35382;51.484;11.476;2022-09-09T01:09:22;12.16;92.75
49489;SHT31;35382;51.484;11.476;2022-09-09T01:11:12;12.18;93.33
49489;SHT31;35382;51.484;11.476;2022-09-09T01:12:58;12.12;93.36
49489;SHT31;35382;51.484;11.476;2022-09-09T01:14:45;12.17;93.62
49489;SHT31;35382;51.484;11.476;2022-09-09T01:16:29;12.18;93.86
49489;SHT31;35382;51.484;11.476;2022-09-09T01:18:15;12.27;93.28
49489;SHT31;35382;51.484;11.476;2022-09-09T01:22:34;12.13;92.88
49489;SHT31;35382;51.484;11.476;2022-09-09T01:26:34;12.07;93.11
49489;SHT31;35382;51.484;11.476;2022-09-09T01:28:24;12.20;92.92
49489;SHT31;35382;51.484;11.476;2022-09-09T01:30:16;12.28;91.97
49489;SHT31;35382;51.484;11.476;2022-09-09T01:32:02;12.26;92.16
49489;SHT31;35382;51.484;11.476;2022-09-09T01:33:45;12.00;92.83
49489;SHT31;35382;51.484;11.476;2022-09-09T01:35:37;12.12;92.74
49489;SHT31;35382;51.484;11.476;2022-09-09T01:37:22;12.13;92.48
49489;SHT31;35382;51.484;11.476;2022-09-09T01:39:03;12.00;93.19
49489;SHT31;35382;51.484;11.476;2022-09-09T01:40:44;12.07;92.23
49489;SHT31;35382;51.484;11.476;2022-09-09T01:42:25;11.91;92.55
49489;SHT31;35382;51.484;11.476;2022-09-09T01:44:07;11.84;92.81
49489;SHT31;35382;51.484;11.476;2022-09-09T01:45:53;11.72;93.14
49489;SHT31;35382;51.484;11.476;2022-09-09T01:47:35;11.79;92.82
49489;SHT31;35382;51.484;11.476;2022-09-09T01:49:24;11.82;92.86
49489;SHT31;35382;51.484;11.476;2022-09-09T01:51:05;11.83;93.14
49489;SHT31;35382;51.484;11.476;2022-09-09T01:52:49;11.83;93.39
49489;SHT31;35382;51.484;11.476;2022-09-09T01:54:34;11.79;93.54
49489;SHT31;35382;51.484;11.476;2022-09-09T02:01:14;11.69;94.59
49489;SHT31;35382;51.484;11.476;2022-09-09T02:06:56;11.76;94.41
49489;SHT31;35382;51.484;11.476;2022-09-09T02:08:53;11.69;94.55
49489;SHT31;35382;51.484;11.476;2022-09-09T02:10:42;11.73;94.14
49489;SHT31;35382;51.484;11.476;2022-09-09T02:12:31;11.72;94.52
49489;SHT31;35382;51.484;11.476;2022-09-09T02:14:22;11.79;94.58
49489;SHT31;35382;51.484;11.476;2022-09-09T02:16:11;11.83;94.49
49489;SHT31;35382;51.484;11.476;2022-09-09T02:17:55;11.90;94.36
49489;SHT31;35382;51.484;11.476;2022-09-09T02:19:50;11.89;94.32
49489;SHT31;35382;51.484;11.476;2022-09-09T02:21:43;11.98;93.14
49489;SHT31;35382;51.484;11.476;2022-09-09T02:23:26;11.89;93.59
49489;SHT31;35382;51.484;11.476;2022-09-09T02:25:12;11.90;93.95
49489;SHT31;35382;51.484;11.476;2022-09-09T02:26:57;11.90;93.29
49489;SHT31;35382;51.484;11.476;2022-09-09T02:28:40;11.87;92.81
49489;SHT31;35382;51.484;11.476;2022-09-09T02:30:22;11.89;93.33
49489;SHT31;35382;51.484;11.476;2022-09-09T02:32:16;11.72;93.88
49489;SHT31;35382;51.484;11.476;2022-09-09T02:34:00;11.76;93.69
49489;SHT31;35382;51.484;11.476;2022-09-09T02:35:43;11.74;94.11
49489;SHT31;35382;51.484;11.476;2022-09-09T02:37:30;11.72;94.15
49489;SHT31;35382;51.484;11.476;2022-09-09T02:39:13;11.76;93.46
49489;SHT31;35382;51.484;11.476;2022-09-09T02:40:54;11.67;93.64
49489;SHT31;35382;51.484;11.476;2022-09-09T02:42:46;11.67;93.73
49489;SHT31;35382;51.484;11.476;2022-09-09T02:44:28;11.62;94.14
49489;SHT31;35382;51.484;11.476;2022-09-09T02:46:35;11.69;93.85
49489;SHT31;35382;51.484;11.476;2022-09-09T02:48:22;11.69;93.92
49489;SHT31;35382;51.484;11.476;2022-09-09T02:52:15;11.58;94.64
49489;SHT31;35382;51.484;11.476;2022-09-09T02:54:10;11.70;94.33
49489;SHT31;35382;51.484;11.476;2022-09-09T02:56:07;11.74;94.50
49489;SHT31;35382;51.484;11.476;2022-09-09T02:57:53;11.65;94.38
49489;SHT31;35382;51.484;11.476;2022-09-09T02:59:38;11.77;94.33
49489;SHT31;35382;51.484;11.476;2022-09-09T03:01:19;11.69;94.05
49489;SHT31;35382;51.484;11.476;2022-09-09T03:03:00;11.63;94.58
49489;SHT31;35382;51.484;11.476;2022-09-09T03:04:41;11.60;94.50
49489;SHT31;35382;51.484;11.476;2022-09-09T03:06:26;11.50;94.42
49489;SHT31;35382;51.484;11.476;2022-09-09T03:08:16;11.53;94.92
49489;SHT31;35382;51.484;11.476;2022-09-09T03:09:59;11.55;94.97
49489;SHT31;35382;51.484;11.476;2022-09-09T03:11:41;11.65;94.87
49489;SHT31;35382;51.484;11.476;2022-09-09T03:13:23;11.74;94.59
49489;SHT31;35382;51.484;11.476;2022-09-09T03:15:05;11.69;93.95
49489;SHT31;35382;51.484;11.476;2022-09-09T03:16:47;11.56;94.63
49489;SHT31;35382;51.484;11.476;2022-09-09T03:18:29;11.43;95.09
49489;SHT31;35382;51.484;11.476;2022-09-09T03:20:10;11.49;95.30
49489;SHT31;35382;51.484;11.476;2022-09-09T03:21:52;11.65;93.83
49489;SHT31;35382;51.484;11.476;2022-09-09T03:23:33;11.65;94.61
49489;SHT31;35382;51.484;11.476;2022-09-09T03:25:17;11.80;93.39
49489;SHT31;35382;51.484;11.476;2022-09-09T03:26:59;11.70;94.32
49489;SHT31;35382;51.484;11.476;2022-09-09T03:28:40;11.76;93.40
49489;SHT31;35382;51.484;11.476;2022-09-09T03:30:23;11.67;94.03
49489;SHT31;35382;51.484;11.476;2022-09-09T03:32:04;11.59;94.38
49489;SHT31;35382;51.484;11.476;2022-09-09T03:33:45;11.55;94.92
49489;SHT31;35382;51.484;11.476;2022-09-09T03:35:29;11.59;94.41
49489;SHT31;35382;51.484;11.476;2022-09-09T03:37:10;11.66;94.60
49489;SHT31;35382;51.484;11.476;2022-09-09T03:38:52;11.79;93.48
49489;SHT31;35382;51.484;11.476;2022-09-09T03:40:33;11.69;94.14
49489;SHT31;35382;51.484;11.476;2022-09-09T03:42:15;11.70;94.11
49489;SHT31;35382;51.484;11.476;2022-09-09T03:44:02;11.53;94.65
49489;SHT31;35382;51.484;11.476;2022-09-09T03:45:47;11.55;94.66
49489;SHT31;35382;51.484;11.476;2022-09-09T03:47:29;11.40;95.17
49489;SHT31;35382;51.484;11.476;2022-09-09T03:49:17;11.44;95.26
49489;SHT31;35382;51.484;11.476;2022-09-09T03:50:58;11.46;95.31
49489;SHT31;35382;51.484;11.476;2022-09-09T03:52:41;11.49;95.49
49489;SHT31;35382;51.484;11.476;2022-09-09T03:54:28;11.56;94.85
49489;SHT31;35382;51.484;11.476;2022-09-09T03:56:10;11.69;93.87
49489;SHT31;35382;51.484;11.476;2022-09-09T03:57:52;11.70;93.64
49489;SHT31;35382;51.484;11.476;2022-09-09T03:59:33;11.74;94.09
49489;SHT31;35382;51.484;11.476;2022-09-09T04:01:16;11.65;94.06
49489;SHT31;35382;51.484;11.476;2022-09-09T04:02:58;11.79;93.41
49489;SHT31;35382;51.484;11.476;2022-09-09T04:04:39;11.80;94.25
49489;SHT31;35382;51.484;11.476;2022-09-09T04:06:20;11.70;94.25
49489;SHT31;35382;51.484;11.476;2022-09-09T04:08:02;11.80;94.07
49489;SHT31;35382;51.484;11.476;2022-09-09T04:09:45;11.79;93.89
49489;SHT31;35382;51.484;11.476;2022-09-09T04:11:28;11.83;93.29
49489;SHT31;35382;51.484;11.476;2022-09-09T04:13:13;11.87;93.75
49489;SHT31;35382;51.484;11.476;2022-09-09T04:14:55;11.80;93.69
49489;SHT31;35382;51.484;11.476;2022-09-09T04:16:37;11.82;94.06
49489;SHT31;35382;51.484;11.476;2022-09-09T04:18:19;11.70;94.29
49489;SHT31;35382;51.484;11.476;2022-09-09T04:20:00;11.69;94.30
49489;SHT31;35382;51.484;11.476;2022-09-09T04:21:42;11.74;94.63
49489;SHT31;35382;51.484;11.476;2022-09-09T04:23:24;11.84;94.12
49489;SHT31;35382;51.484;11.476;2022-09-09T04:25:06;11.84;94.13
49489;SHT31;35382;51.484;11.476;2022-09-09T04:26:47;11.93;93.62
49489;SHT31;35382;51.484;11.476;2022-09-09T04:28:31;11.97;93.89
49489;SHT31;35382;51.484;11.476;2022-09-09T04:30:13;11.90;94.25
49489;SHT31;35382;51.484;11.476;2022-09-09T04:31:58;12.03;94.14
49489;SHT31;35382;51.484;11.476;2022-09-09T04:33:39;12.00;94.47
49489;SHT31;35382;51.484;11.476;2022-09-09T04:35:20;12.03;94.65
49489;SHT31;35382;51.484;11.476;2022-09-09T04:37:01;12.00;94.68
49489;SHT31;35382;51.484;11.476;2022-09-09T04:38:43;12.01;94.86
49489;SHT31;35382;51.484;11.476;2022-09-09T04:40:25;12.08;94.69
49489;SHT31;35382;51.484;11.476;2022-09-09T04:42:06;12.00;94.18
49489;SHT31;35382;51.484;11.476;2022-09-09T04:43:47;11.98;94.36
49489;SHT31;35382;51.484;11.476;2022-09-09T04:45:30;11.96;94.10
49489;SHT31;35382;51.484;11.476;2022-09-09T04:47:11;11.91;94.52
49489;SHT31;35382;51.484;11.476;2022-09-09T04:48:52;12.01;93.95
49489;SHT31;35382;51.484;11.476;2022-09-09T04:50:35;11.89;94.43
49489;SHT31;35382;51.484;11.476;2022-09-09T04:52:16;11.98;94.45
49489;SHT31;35382;51.484;11.476;2022-09-09T04:53:58;11.94;94.36
49489;SHT31;35382;51.484;11.476;2022-09-09T04:55:39;11.96;94.67
49489;SHT31;35382;51.484;11.476;2022-09-09T04:57:21;12.00;94.96
49489;SHT31;35382;51.484;11.476;2022-09-09T04:59:02;12.01;95.07
49489;SHT31;35382;51.484;11.476;2022-09-09T05:00:54;12.01;94.93
49489;SHT31;35382;51.484;11.476;2022-09-09T05:02:39;12.12;94.30
49489;SHT31;35382;51.484;11.476;2022-09-09T05:04:21;12.16;94.17
49489;SHT31;35382;51.484;11.476;2022-09-09T05:06:06;12.23;94.17
49489;SHT31;35382;51.484;11.476;2022-09-09T05:07:49;12.20;94.40
49489;SHT31;35382;51.484;11.476;2022-09-09T05:09:30;12.30;93.97
49489;SHT31;35382;51.484;11.476;2022-09-09T05:13:01;12.34;93.98
49489;SHT31;35382;51.484;11.476;2022-09-09T05:14:44;12.40;93.68
49489;SHT31;35382;51.484;11.476;2022-09-09T05:16:25;12.45;93.73
49489;SHT31;35382;51.484;11.476;2022-09-09T05:18:07;12.48;93.58
49489;SHT31;35382;51.484;11.476;2022-09-09T05:19:48;12.50;93.92
49489;SHT31;35382;51.484;11.476;2022-09-09T05:21:30;12.52;94.25
49489;SHT31;35382;51.484;11.476;2022-09-09T05:23:11;12.62;93.94
49489;SHT31;35382;51.484;11.476;2022-09-09T05:24:54;12.65;94.67
49489;SHT31;35382;51.484;11.476;2022-09-09T05:26:35;12.71;94.51
49489;SHT31;35382;51.484;11.476;2022-09-09T05:28:17;12.75;93.88
49489;SHT31;35382;51.484;11.476;2022-09-09T05:29:58;12.84;94.11
49489;SHT31;35382;51.484;11.476;2022-09-09T05:31:39;12.89;93.98
49489;SHT31;35382;51.484;11.476;2022-09-09T05:33:25;12.92;94.21
49489;SHT31;35382;51.484;11.476;2022-09-09T05:35:06;12.99;94.30
49489;SHT31;35382;51.484;11.476;2022-09-09T05:36:48;13.04;94.39
49489;SHT31;35382;51.484;11.476;2022-09-09T05:38:31;12.99;94.20
49489;SHT31;35382;51.484;11.476;2022-09-09T05:40:12;13.05;94.48
49489;SHT31;35382;51.484;11.476;2022-09-09T05:41:53;13.09;93.97
49489;SHT31;35382;51.484;11.476;2022-09-09T05:43:34;13.08;94.10
49489;SHT31;35382;51.484;11.476;2022-09-09T05:45:16;13.04;94.23
49489;SHT31;35382;51.484;11.476;2022-09-09T05:46:57;13.08;94.12
49489;SHT31;35382;51.484;11.476;2022-09-09T05:48:41;13.12;94.08
49489;SHT31;35382;51.484;11.476;2022-09-09T05:50:22;13.18;93.53
49489;SHT31;35382;51.484;11.476;2022-09-09T05:52:05;13.22;93.62
49489;SHT31;35382;51.484;11.476;2022-09-09T05:53:47;13.26;93.19
49489;SHT31;35382;51.484;11.476;2022-09-09T05:55:28;13.23;93.48
49489;SHT31;35382;51.484;11.476;2022-09-09T05:57:09;13.28;93.57
49489;SHT31;35382;51.484;11.476;2022-09-09T05:58:50;13.39;93.13
49489;SHT31;35382;51.484;11.476;2022-09-09T06:00:33;13.46;93.35
49489;SHT31;35382;51.484;11.476;2022-09-09T06:02:14;13.50;93.49
49489;SHT31;35382;51.484;11.476;2022-09-09T06:03:56;13.59;93.29
49489;SHT31;35382;51.484;11.476;2022-09-09T06:05:38;13.63;92.76
49489;SHT31;35382;51.484;11.476;2022-09-09T06:07:19;13.69;93.10
49489;SHT31;35382;51.484;11.476;2022-09-09T06:09:00;13.74;92.85
49489;SHT31;35382;51.484;11.476;2022-09-09T06:10:48;13.70;92.44
49489;SHT31;35382;51.484;11.476;2022-09-09T06:12:29;13.76;93.09
49489;SHT31;35382;51.484;11.476;2022-09-09T06:14:10;13.76;92.26
49489;SHT31;35382;51.484;11.476;2022-09-09T06:15:52;13.76;92.35
49489;SHT31;35382;51.484;11.476;2022-09-09T06:17:33;13.74;92.34
49489;SHT31;35382;51.484;11.476;2022-09-09T06:19:14;13.73;92.44
49489;SHT31;35382;51.484;11.476;2022-09-09T06:21:00;13.74;92.60
49489;SHT31;35382;51.484;11.476;2022-09-09T06:22:41;13.77;92.47
49489;SHT31;35382;51.484;11.476;2022-09-09T06:24:22;13.84;92.68
49489;SHT31;35382;51.484;11.476;2022-09-09T06:26:15;13.96;93.27
49489;SHT31;35382;51.484;11.476;2022-09-09T06:27:58;14.00;92.05
49489;SHT31;35382;51.484;11.476;2022-09-09T06:29:40;14.00;91.18
49489;SHT31;35382;51.484;11.476;2022-09-09T06:31:23;14.12;90.73
49489;SHT31;35382;51.484;11.476;2022-09-09T06:33:05;14.16;90.49
49489;SHT31;35382;51.484;11.476;2022-09-09T06:34:46;14.16;90.56
49489;SHT31;35382;51.484;11.476;2022-09-09T06:36:32;14.24;90.50
49489;SHT31;35382;51.484;11.476;2022-09-09T06:38:13;14.28;90.02
49489;SHT31;35382;51.484;11.476;2022-09-09T06:39:54;14.33;89.51
49489;SHT31;35382;51.484;11.476;2022-09-09T06:41:35;14.41;89.87
49489;SHT31;35382;51.484;11.476;2022-09-09T06:43:20;14.48;89.74
49489;SHT31;35382;51.484;11.476;2022-09-09T06:45:04;14.52;89.43
49489;SHT31;35382;51.484;11.476;2022-09-09T06:46:53;14.56;89.05
49489;SHT31;35382;51.484;11.476;2022-09-09T06:48:35;14.61;89.07
49489;SHT31;35382;51.484;11.476;2022-09-09T06:50:17;14.78;90.25
49489;SHT31;35382;51.484;11.476;2022-09-09T06:51:59;14.83;89.85
49489;SHT31;35382;51.484;11.476;2022-09-09T06:53:42;14.85;89.84
49489;SHT31;35382;51.484;11.476;2022-09-09T06:55:24;14.92;89.27
49489;SHT31;35382;51.484;11.476;2022-09-09T06:57:05;14.95;89.50
49489;SHT31;35382;51.484;11.476;2022-09-09T06:58:50;15.01;89.22
49489;SHT31;35382;51.484;11.476;2022-09-09T07:00:38;15.07;89.29
49489;SHT31;35382;51.484;11.476;2022-09-09T07:02:19;15.12;88.80
49489;SHT31;35382;51.484;11.476;2022-09-09T07:04:03;15.19;88.71
49489;SHT31;35382;51.484;11.476;2022-09-09T07:05:54;15.22;87.71
49489;SHT31;35382;51.484;11.476;2022-09-09T07:07:37;15.28;87.12
49489;SHT31;35382;51.484;11.476;2022-09-09T07:09:18;15.35;86.89
49489;SHT31;35382;51.484;11.476;2022-09-09T07:11:07;15.45;87.63
49489;SHT31;35382;51.484;11.476;2022-09-09T07:12:51;15.58;87.73
49489;SHT31;35382;51.484;11.476;2022-09-09T07:14:35;15.82;87.15
49489;SHT31;35382;51.484;11.476;2022-09-09T07:16:20;16.14;86.37
49489;SHT31;35382;51.484;11.476;2022-09-09T07:18:01;16.41;84.86
49489;SHT31;35382;51.484;11.476;2022-09-09T07:19:43;16.60;83.89
49489;SHT31;35382;51.484;11.476;2022-09-09T07:21:26;16.98;83.65
49489;SHT31;35382;51.484;11.476;2022-09-09T07:23:07;17.32;83.41
49489;SHT31;35382;51.484;11.476;2022-09-09T07:24:48;17.49;80.85
49489;SHT31;35382;51.484;11.476;2022-09-09T07:26:30;17.68;82.02
49489;SHT31;35382;51.484;11.476;2022-09-09T07:28:14;17.95;81.48
49489;SHT31;35382;51.484;11.476;2022-09-09T07:29:54;17.99;80.99
49489;SHT31;35382;51.484;11.476;2022-09-09T07:31:38;18.07;80.37
49489;SHT31;35382;51.484;11.476;2022-09-09T07:33:24;17.82;80.60
49489;SHT31;35382;51.484;11.476;2022-09-09T07:35:06;17.62;80.86
49489;SHT31;35382;51.484;11.476;2022-09-09T07:36:47;18.09;81.36
49489;SHT31;35382;51.484;11.476;2022-09-09T07:38:29;18.25;81.15
49489;SHT31;35382;51.484;11.476;2022-09-09T07:40:10;18.02;78.86
49489;SHT31;35382;51.484;11.476;2022-09-09T07:41:51;17.71;80.01
49489;SHT31;35382;51.484;11.476;2022-09-09T07:43:46;17.63;80.47
49489;SHT31;35382;51.484;11.476;2022-09-09T07:45:28;18.19;79.91
49489;SHT31;35382;51.484;11.476;2022-09-09T07:47:09;17.95;80.13
49489;SHT31;35382;51.484;11.476;2022-09-09T07:48:57;17.65;79.90
49489;SHT31;35382;51.484;11.476;2022-09-09T07:50:41;17.83;81.37
49489;SHT31;35382;51.484;11.476;2022-09-09T07:52:24;17.62;81.10
49489;SHT31;35382;51.484;11.476;2022-09-09T07:54:11;17.56;81.33
49489;SHT31;35382;51.484;11.476;2022-09-09T07:56:02;17.59;80.84
49489;SHT31;35382;51.484;11.476;2022-09-09T07:57:43;17.97;80.18
49489;SHT31;35382;51.484;11.476;2022-09-09T07:59:24;18.20;78.77
49489;SHT31;35382;51.484;11.476;2022-09-09T08:01:15;18.57;78.30
49489;SHT31;35382;51.484;11.476;2022-09-09T08:02:58;18.63;77.56
49489;SHT31;35382;51.484;11.476;2022-09-09T08:04:42;18.51;78.23
49489;SHT31;35382;51.484;11.476;2022-09-09T08:06:26;18.33;79.20
49489;SHT31;35382;51.484;11.476;2022-09-09T08:08:08;18.50;78.82
49489;SHT31;35382;51.484;11.476;2022-09-09T08:09:49;17.95;79.13
49489;SHT31;35382;51.484;11.476;2022-09-09T08:11:35;18.53;79.53
49489;SHT31;35382;51.484;11.476;2022-09-09T08:13:17;18.61;78.14
49489;SHT31;35382;51.484;11.476;2022-09-09T08:14:59;18.50;78.08
49489;SHT31;35382;51.484;11.476;2022-09-09T08:16:47;18.84;76.37
49489;SHT31;35382;51.484;11.476;2022-09-09T08:18:31;19.18;76.60
49489;SHT31;35382;51.484;11.476;2022-09-09T08:20:12;19.38;75.81
49489;SHT31;35382;51.484;11.476;2022-09-09T08:21:53;19.45;77.57
49489;SHT31;35382;51.484;11.476;2022-09-09T08:23:34;18.97;78.00
49489;SHT31;35382;51.484;11.476;2022-09-09T08:25:15;18.77;78.90
49489;SHT31;35382;51.484;11.476;2022-09-09T08:26:56;19.07;77.81
49489;SHT31;35382;51.484;11.476;2022-09-09T08:28:39;18.91;79.21
49489;SHT31;35382;51.484;11.476;2022-09-09T08:30:20;19.19;78.44
49489;SHT31;35382;51.484;11.476;2022-09-09T08:32:01;19.04;76.76
49489;SHT31;35382;51.484;11.476;2022-09-09T08:33:43;19.07;76.61
49489;SHT31;35382;51.484;11.476;2022-09-09T08:35:26;19.38;76.56
49489;SHT31;35382;51.484;11.476;2022-09-09T08:37:08;19.32;77.20
49489;SHT31;35382;51.484;11.476;2022-09-09T08:38:54;19.50;76.67
49489;SHT31;35382;51.484;11.476;2022-09-09T08:40:39;19.42;75.48
49489;SHT31;35382;51.484;11.476;2022-09-09T08:42:44;19.24;75.42
49489;SHT31;35382;51.484;11.476;2022-09-09T08:47:01;19.52;77.48
49489;SHT31;35382;51.484;11.476;2022-09-09T08:49:06;19.62;76.74
49489;SHT31;35382;51.484;11.476;2022-09-09T08:50:52;19.79;76.99
49489;SHT31;35382;51.484;11.476;2022-09-09T08:52:57;19.85;74.79
49489;SHT31;35382;51.484;11.476;2022-09-09T08:54:42;19.76;74.26
49489;SHT31;35382;51.484;11.476;2022-09-09T08:56:24;19.72;77.08
49489;SHT31;35382;51.484;11.476;2022-09-09T08:58:16;19.55;74.76
49489;SHT31;35382;51.484;11.476;2022-09-09T08:59:58;19.82;77.17
49489;SHT31;35382;51.484;11.476;2022-09-09T09:02:46;19.86;75.71
49489;SHT31;35382;51.484;11.476;2022-09-09T09:08:29;20.13;74.78
49489;SHT31;35382;51.484;11.476;2022-09-09T09:10:44;20.15;76.27
49489;SHT31;35382;51.484;11.476;2022-09-09T09:12:40;19.68;75.33
49489;SHT31;35382;51.484;11.476;2022-09-09T09:14:24;20.12;75.20
49489;SHT31;35382;51.484;11.476;2022-09-09T09:16:21;20.46;74.52
49489;SHT31;35382;51.484;11.476;2022-09-09T09:18:05;20.76;74.55
49489;SHT31;35382;51.484;11.476;2022-09-09T09:19:48;20.60;72.15
49489;SHT31;35382;51.484;11.476;2022-09-09T09:21:43;19.82;76.27
49489;SHT31;35382;51.484;11.476;2022-09-09T09:23:33;19.75;76.36
49489;SHT31;35382;51.484;11.476;2022-09-09T09:25:22;19.72;75.88
49489;SHT31;35382;51.484;11.476;2022-09-09T09:27:13;19.19;77.22
49489;SHT31;35382;51.484;11.476;2022-09-09T09:28:58;18.83;78.57
49489;SHT31;35382;51.484;11.476;2022-09-09T09:30:53;18.85;78.39
49489;SHT31;35382;51.484;11.476;2022-09-09T09:32:38;19.42;75.68
49489;SHT31;35382;51.484;11.476;2022-09-09T09:34:23;19.62;76.73
49489;SHT31;35382;51.484;11.476;2022-09-09T09:36:05;19.79;75.39
49489;SHT31;35382;51.484;11.476;2022-09-09T09:37:48;19.92;75.18
49489;SHT31;35382;51.484;11.476;2022-09-09T09:39:30;20.37;76.52
49489;SHT31;35382;51.484;11.476;2022-09-09T09:41:16;19.25;75.98
49489;SHT31;35382;51.484;11.476;2022-09-09T09:43:02;19.01;75.43
49489;SHT31;35382;51.484;11.476;2022-09-09T09:44:48;18.81;78.31
49489;SHT31;35382;51.484;11.476;2022-09-09T09:46:33;18.77;78.43
49489;SHT31;35382;51.484;11.476;2022-09-09T09:48:21;18.63;77.79
49489;SHT31;35382;51.484;11.476;2022-09-09T09:50:04;18.51;78.54
49489;SHT31;35382;51.484;11.476;2022-09-09T09:51:50;18.53;78.69
49489;SHT31;35382;51.484;11.476;2022-09-09T09:53:34;18.64;78.11
49489;SHT31;35382;51.484;11.476;2022-09-09T09:55:17;18.78;78.39
49489;SHT31;35382;51.484;11.476;2022-09-09T09:57:11;19.58;76.56
49489;SHT31;35382;51.484;11.476;2022-09-09T09:58:55;20.25;74.28
49489;SHT31;35382;51.484;11.476;2022-09-09T10:00:52;20.54;73.78
49489;SHT31;35382;51.484;11.476;2022-09-09T10:02:40;20.50;72.30
49489;SHT31;35382;51.484;11.476;2022-09-09T10:04:24;20.04;75.23
49489;SHT31;35382;51.484;11.476;2022-09-09T10:06:08;19.82;76.57
49489;SHT31;35382;51.484;11.476;2022-09-09T10:09:54;19.32;74.88
49489;SHT31;35382;51.484;11.476;2022-09-09T10:11:44;19.28;75.43
49489;SHT31;35382;51.484;11.476;2022-09-09T10:15:49;19.03;77.15
49489;SHT31;35382;51.484;11.476;2022-09-09T10:17:39;18.81;79.00
49489;SHT31;35382;51.484;11.476;2022-09-09T10:19:35;18.61;81.63
49489;SHT31;35382;51.484;11.476;2022-09-09T10:23:47;18.32;82.09
49489;SHT31;35382;51.484;11.476;2022-09-09T10:29:51;18.39;83.94
49489;SHT31;35382;51.484;11.476;2022-09-09T10:34:02;19.12;81.83
49489;SHT31;35382;51.484;11.476;2022-09-09T10:35:54;19.12;83.29
49489;SHT31;35382;51.484;11.476;2022-09-09T10:38:04;19.25;81.77
49489;SHT31;35382;51.484;11.476;2022-09-09T10:39:58;19.04;81.72
49489;SHT31;35382;51.484;11.476;2022-09-09T10:42:02;19.08;82.40
49489;SHT31;35382;51.484;11.476;2022-09-09T10:44:03;18.84;80.83
49489;SHT31;35382;51.484;11.476;2022-09-09T10:54:31;19.87;77.85
49489;SHT31;35382;51.484;11.476;2022-09-09T10:56:16;20.02;78.09
49489;SHT31;35382;51.484;11.476;2022-09-09T10:58:00;20.25;78.38
49489;SHT31;35382;51.484;11.476;2022-09-09T10:59:48;20.53;75.83
49489;SHT31;35382;51.484;11.476;2022-09-09T11:01:45;20.81;73.86
49489;SHT31;35382;51.484;11.476;2022-09-09T11:03:29;20.90;70.57
49489;SHT31;35382;51.484;11.476;2022-09-09T11:05:18;21.15;73.00
49489;SHT31;35382;51.484;11.476;2022-09-09T11:07:02;21.48;71.83
49489;SHT31;35382;51.484;11.476;2022-09-09T11:08:46;21.68;70.18
49489;SHT31;35382;51.484;11.476;2022-09-09T11:10:40;21.65;72.92
49489;SHT31;35382;51.484;11.476;2022-09-09T11:12:24;21.61;68.81
