sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67572;SHT31;54397;47.506;19.158;2022-09-09T00:00:40;20.72;78.51
67572;SHT31;54397;47.506;19.158;2022-09-09T00:04:30;20.58;78.29
67572;SHT31;54397;47.506;19.158;2022-09-09T00:07:54;20.54;76.81
67572;SHT31;54397;47.506;19.158;2022-09-09T00:11:25;20.20;77.22
67572;SHT31;54397;47.506;19.158;2022-09-09T00:14:56;20.00;78.26
67572;SHT31;54397;47.506;19.158;2022-09-09T00:18:41;20.08;79.08
67572;SHT31;54397;47.506;19.158;2022-09-09T00:22:36;20.30;78.01
67572;SHT31;54397;47.506;19.158;2022-09-09T00:26:09;20.39;78.00
67572;SHT31;54397;47.506;19.158;2022-09-09T00:29:54;20.26;78.46
67572;SHT31;54397;47.506;19.158;2022-09-09T00:33:20;20.22;78.36
67572;SHT31;54397;47.506;19.158;2022-09-09T00:36:45;20.13;77.65
67572;SHT31;54397;47.506;19.158;2022-09-09T00:40:34;20.12;78.01
67572;SHT31;54397;47.506;19.158;2022-09-09T00:47:51;20.16;78.80
67572;SHT31;54397;47.506;19.158;2022-09-09T01:06:33;20.14;78.59
67572;SHT31;54397;47.506;19.158;2022-09-09T01:10:03;20.14;78.29
67572;SHT31;54397;47.506;19.158;2022-09-09T01:13:31;20.13;78.67
67572;SHT31;54397;47.506;19.158;2022-09-09T01:16:58;20.14;78.75
67572;SHT31;54397;47.506;19.158;2022-09-09T01:20:28;20.10;79.16
67572;SHT31;54397;47.506;19.158;2022-09-09T01:27:13;20.06;79.24
67572;SHT31;54397;47.506;19.158;2022-09-09T01:30:39;20.00;79.07
67572;SHT31;54397;47.506;19.158;2022-09-09T01:34:12;20.03;78.74
67572;SHT31;54397;47.506;19.158;2022-09-09T01:37:33;20.17;78.25
67572;SHT31;54397;47.506;19.158;2022-09-09T01:40:57;20.10;78.52
67572;SHT31;54397;47.506;19.158;2022-09-09T01:44:19;20.03;79.28
67572;SHT31;54397;47.506;19.158;2022-09-09T01:47:42;20.05;79.11
67572;SHT31;54397;47.506;19.158;2022-09-09T01:51:04;20.16;78.80
67572;SHT31;54397;47.506;19.158;2022-09-09T01:54:31;20.09;78.82
67572;SHT31;54397;47.506;19.158;2022-09-09T02:09:00;19.85;79.96
67572;SHT31;54397;47.506;19.158;2022-09-09T02:12:24;19.86;79.89
67572;SHT31;54397;47.506;19.158;2022-09-09T02:15:53;19.79;80.38
67572;SHT31;54397;47.506;19.158;2022-09-09T02:19:32;19.83;79.88
67572;SHT31;54397;47.506;19.158;2022-09-09T02:22:54;19.45;80.03
67572;SHT31;54397;47.506;19.158;2022-09-09T02:26:19;19.43;80.70
67572;SHT31;54397;47.506;19.158;2022-09-09T02:29:43;19.51;79.96
67572;SHT31;54397;47.506;19.158;2022-09-09T02:33:09;19.65;79.88
67572;SHT31;54397;47.506;19.158;2022-09-09T02:36:35;19.55;78.29
67572;SHT31;54397;47.506;19.158;2022-09-09T02:40:05;19.57;79.12
67572;SHT31;54397;47.506;19.158;2022-09-09T02:43:32;19.54;79.97
67572;SHT31;54397;47.506;19.158;2022-09-09T02:50:54;19.38;79.50
67572;SHT31;54397;47.506;19.158;2022-09-09T02:54:33;19.48;79.90
67572;SHT31;54397;47.506;19.158;2022-09-09T02:57:56;19.65;79.48
67572;SHT31;54397;47.506;19.158;2022-09-09T03:01:21;19.71;79.29
67572;SHT31;54397;47.506;19.158;2022-09-09T03:04:43;19.71;78.72
67572;SHT31;54397;47.506;19.158;2022-09-09T03:08:08;19.75;78.94
67572;SHT31;54397;47.506;19.158;2022-09-09T03:11:33;19.64;79.28
67572;SHT31;54397;47.506;19.158;2022-09-09T03:14:56;19.66;79.34
67572;SHT31;54397;47.506;19.158;2022-09-09T03:18:18;19.71;79.34
67572;SHT31;54397;47.506;19.158;2022-09-09T03:21:40;19.62;79.36
67572;SHT31;54397;47.506;19.158;2022-09-09T03:25:04;19.51;79.92
67572;SHT31;54397;47.506;19.158;2022-09-09T03:28:27;19.50;80.37
67572;SHT31;54397;47.506;19.158;2022-09-09T03:31:52;19.57;80.21
67572;SHT31;54397;47.506;19.158;2022-09-09T03:35:17;19.50;79.45
67572;SHT31;54397;47.506;19.158;2022-09-09T03:38:38;19.53;78.66
67572;SHT31;54397;47.506;19.158;2022-09-09T03:42:05;19.10;78.87
67572;SHT31;54397;47.506;19.158;2022-09-09T03:45:27;18.53;81.12
67572;SHT31;54397;47.506;19.158;2022-09-09T03:48:49;18.42;81.58
67572;SHT31;54397;47.506;19.158;2022-09-09T03:52:14;18.49;82.07
67572;SHT31;54397;47.506;19.158;2022-09-09T03:55:49;18.32;82.18
67572;SHT31;54397;47.506;19.158;2022-09-09T03:59:13;18.31;82.20
67572;SHT31;54397;47.506;19.158;2022-09-09T04:02:35;18.59;81.49
67572;SHT31;54397;47.506;19.158;2022-09-09T04:05:59;18.63;80.40
67572;SHT31;54397;47.506;19.158;2022-09-09T04:09:21;18.69;80.88
67572;SHT31;54397;47.506;19.158;2022-09-09T04:12:44;18.69;80.50
67572;SHT31;54397;47.506;19.158;2022-09-09T04:16:10;18.85;81.04
67572;SHT31;54397;47.506;19.158;2022-09-09T04:19:34;18.92;80.15
67572;SHT31;54397;47.506;19.158;2022-09-09T04:22:59;19.10;79.59
67572;SHT31;54397;47.506;19.158;2022-09-09T04:26:26;19.23;79.16
67572;SHT31;54397;47.506;19.158;2022-09-09T04:29:48;19.18;79.16
67572;SHT31;54397;47.506;19.158;2022-09-09T04:33:13;19.11;78.77
67572;SHT31;54397;47.506;19.158;2022-09-09T04:36:34;19.16;79.15
67572;SHT31;54397;47.506;19.158;2022-09-09T04:39:56;19.20;79.42
67572;SHT31;54397;47.506;19.158;2022-09-09T04:43:23;19.18;79.13
67572;SHT31;54397;47.506;19.158;2022-09-09T04:46:47;19.30;79.43
67572;SHT31;54397;47.506;19.158;2022-09-09T04:50:09;19.31;79.43
67572;SHT31;54397;47.506;19.158;2022-09-09T04:53:36;19.14;78.95
67572;SHT31;54397;47.506;19.158;2022-09-09T04:57:03;19.28;79.17
67572;SHT31;54397;47.506;19.158;2022-09-09T05:00:27;19.26;79.45
67572;SHT31;54397;47.506;19.158;2022-09-09T05:03:51;19.10;79.51
67572;SHT31;54397;47.506;19.158;2022-09-09T05:07:14;19.09;78.63
67572;SHT31;54397;47.506;19.158;2022-09-09T05:10:38;19.00;79.09
67572;SHT31;54397;47.506;19.158;2022-09-09T05:14:00;19.18;78.94
67572;SHT31;54397;47.506;19.158;2022-09-09T05:17:23;19.28;79.14
67572;SHT31;54397;47.506;19.158;2022-09-09T05:20:45;19.39;78.88
67572;SHT31;54397;47.506;19.158;2022-09-09T05:24:06;19.32;78.54
67572;SHT31;54397;47.506;19.158;2022-09-09T05:27:28;19.37;78.59
67572;SHT31;54397;47.506;19.158;2022-09-09T05:31:06;19.44;78.69
67572;SHT31;54397;47.506;19.158;2022-09-09T05:34:35;19.55;78.22
67572;SHT31;54397;47.506;19.158;2022-09-09T05:38:00;19.71;77.55
67572;SHT31;54397;47.506;19.158;2022-09-09T05:41:24;19.74;77.69
67572;SHT31;54397;47.506;19.158;2022-09-09T05:44:46;19.75;77.55
67572;SHT31;54397;47.506;19.158;2022-09-09T05:48:10;19.54;77.45
67572;SHT31;54397;47.506;19.158;2022-09-09T05:51:32;19.44;78.19
67572;SHT31;54397;47.506;19.158;2022-09-09T05:54:53;19.28;78.45
67572;SHT31;54397;47.506;19.158;2022-09-09T05:58:17;19.20;79.15
67572;SHT31;54397;47.506;19.158;2022-09-09T06:01:40;19.04;79.15
67572;SHT31;54397;47.506;19.158;2022-09-09T06:05:04;19.06;78.78
67572;SHT31;54397;47.506;19.158;2022-09-09T06:08:29;19.20;79.02
67572;SHT31;54397;47.506;19.158;2022-09-09T06:11:50;18.97;79.17
67572;SHT31;54397;47.506;19.158;2022-09-09T06:15:14;19.64;79.55
67572;SHT31;54397;47.506;19.158;2022-09-09T06:18:37;19.81;75.35
67572;SHT31;54397;47.506;19.158;2022-09-09T06:21:58;20.58;75.14
67572;SHT31;54397;47.506;19.158;2022-09-09T06:25:22;20.16;74.21
67572;SHT31;54397;47.506;19.158;2022-09-09T06:28:49;20.06;75.24
67572;SHT31;54397;47.506;19.158;2022-09-09T06:32:11;19.99;76.58
67572;SHT31;54397;47.506;19.158;2022-09-09T06:35:34;20.88;74.15
67572;SHT31;54397;47.506;19.158;2022-09-09T06:38:56;21.43;70.29
67572;SHT31;54397;47.506;19.158;2022-09-09T06:42:18;21.47;69.84
67572;SHT31;54397;47.506;19.158;2022-09-09T06:45:40;21.29;69.89
67572;SHT31;54397;47.506;19.158;2022-09-09T06:49:01;21.49;71.29
67572;SHT31;54397;47.506;19.158;2022-09-09T06:52:26;21.45;69.76
67572;SHT31;54397;47.506;19.158;2022-09-09T06:55:48;21.18;69.46
67572;SHT31;54397;47.506;19.158;2022-09-09T06:59:10;21.33;71.10
67572;SHT31;54397;47.506;19.158;2022-09-09T07:02:32;21.45;70.30
67572;SHT31;54397;47.506;19.158;2022-09-09T07:06:01;21.22;69.70
67572;SHT31;54397;47.506;19.158;2022-09-09T07:09:22;20.84;71.13
67572;SHT31;54397;47.506;19.158;2022-09-09T07:12:51;20.48;72.07
67572;SHT31;54397;47.506;19.158;2022-09-09T07:16:16;20.43;72.42
67572;SHT31;54397;47.506;19.158;2022-09-09T07:19:38;20.12;73.17
67572;SHT31;54397;47.506;19.158;2022-09-09T07:22:59;20.20;72.97
67572;SHT31;54397;47.506;19.158;2022-09-09T07:26:24;20.67;72.32
67572;SHT31;54397;47.506;19.158;2022-09-09T07:29:51;21.39;69.99
67572;SHT31;54397;47.506;19.158;2022-09-09T07:33:17;21.61;68.30
67572;SHT31;54397;47.506;19.158;2022-09-09T07:36:41;21.49;69.23
67572;SHT31;54397;47.506;19.158;2022-09-09T07:40:06;21.83;67.55
67572;SHT31;54397;47.506;19.158;2022-09-09T07:43:30;21.68;67.32
67572;SHT31;54397;47.506;19.158;2022-09-09T07:46:56;22.42;65.72
67572;SHT31;54397;47.506;19.158;2022-09-09T07:50:18;22.53;64.28
67572;SHT31;54397;47.506;19.158;2022-09-09T07:53:45;22.84;62.12
67572;SHT31;54397;47.506;19.158;2022-09-09T07:57:08;23.10;63.17
67572;SHT31;54397;47.506;19.158;2022-09-09T08:00:30;23.34;62.39
67572;SHT31;54397;47.506;19.158;2022-09-09T08:04:00;23.00;61.52
67572;SHT31;54397;47.506;19.158;2022-09-09T08:07:25;23.63;61.30
67572;SHT31;54397;47.506;19.158;2022-09-09T08:10:50;23.84;60.78
67572;SHT31;54397;47.506;19.158;2022-09-09T08:14:13;23.17;60.89
67572;SHT31;54397;47.506;19.158;2022-09-09T08:17:38;23.08;60.83
67572;SHT31;54397;47.506;19.158;2022-09-09T08:21:10;23.49;60.83
67572;SHT31;54397;47.506;19.158;2022-09-09T08:24:36;23.51;58.93
67572;SHT31;54397;47.506;19.158;2022-09-09T08:27:59;23.28;60.44
67572;SHT31;54397;47.506;19.158;2022-09-09T08:31:23;24.07;60.04
67572;SHT31;54397;47.506;19.158;2022-09-09T08:34:49;24.35;57.15
67572;SHT31;54397;47.506;19.158;2022-09-09T08:38:15;24.57;57.94
67572;SHT31;54397;47.506;19.158;2022-09-09T08:41:52;24.79;56.60
67572;SHT31;54397;47.506;19.158;2022-09-09T08:45:33;25.17;56.94
67572;SHT31;54397;47.506;19.158;2022-09-09T08:49:06;25.92;55.78
67572;SHT31;54397;47.506;19.158;2022-09-09T08:56:21;26.61;52.96
67572;SHT31;54397;47.506;19.158;2022-09-09T08:59:46;26.87;50.90
67572;SHT31;54397;47.506;19.158;2022-09-09T09:14:23;25.64;52.43
67572;SHT31;54397;47.506;19.158;2022-09-09T09:17:46;24.82;53.51
67572;SHT31;54397;47.506;19.158;2022-09-09T09:21:21;24.71;53.70
67572;SHT31;54397;47.506;19.158;2022-09-09T09:24:55;24.88;53.12
67572;SHT31;54397;47.506;19.158;2022-09-09T09:28:24;25.06;54.23
67572;SHT31;54397;47.506;19.158;2022-09-09T09:31:54;25.65;54.25
67572;SHT31;54397;47.506;19.158;2022-09-09T09:35:19;26.57;50.21
67572;SHT31;54397;47.506;19.158;2022-09-09T09:39:01;26.71;47.96
67572;SHT31;54397;47.506;19.158;2022-09-09T09:43:02;26.88;50.02
67572;SHT31;54397;47.506;19.158;2022-09-09T09:46:32;27.47;48.96
67572;SHT31;54397;47.506;19.158;2022-09-09T09:49:55;26.50;49.14
67572;SHT31;54397;47.506;19.158;2022-09-09T09:53:37;26.22;50.08
67572;SHT31;54397;47.506;19.158;2022-09-09T09:57:11;26.76;50.35
67572;SHT31;54397;47.506;19.158;2022-09-09T10:00:33;26.76;48.20
67572;SHT31;54397;47.506;19.158;2022-09-09T10:04:22;26.65;49.03
67572;SHT31;54397;47.506;19.158;2022-09-09T10:07:45;26.23;48.18
67572;SHT31;54397;47.506;19.158;2022-09-09T10:11:26;26.87;48.47
67572;SHT31;54397;47.506;19.158;2022-09-09T10:22:28;28.96;45.20
67572;SHT31;54397;47.506;19.158;2022-09-09T10:26:05;29.63;43.00
67572;SHT31;54397;47.506;19.158;2022-09-09T10:36:59;27.11;44.09
67572;SHT31;54397;47.506;19.158;2022-09-09T10:40:28;27.67;46.45
67572;SHT31;54397;47.506;19.158;2022-09-09T10:55:18;27.77;42.91
67572;SHT31;54397;47.506;19.158;2022-09-09T10:59:00;27.97;44.03
67572;SHT31;54397;47.506;19.158;2022-09-09T11:02:30;28.94;41.44
67572;SHT31;54397;47.506;19.158;2022-09-09T11:06:06;29.71;42.49
67572;SHT31;54397;47.506;19.158;2022-09-09T11:09:37;29.55;39.57
67572;SHT31;54397;47.506;19.158;2022-09-09T11:13:03;29.83;40.39
67572;SHT31;54397;47.506;19.158;2022-09-09T11:16:50;29.99;39.00
67572;SHT31;54397;47.506;19.158;2022-09-09T11:20:14;29.80;40.49
67572;SHT31;54397;47.506;19.158;2022-09-09T11:23:42;29.35;40.51
67572;SHT31;54397;47.506;19.158;2022-09-09T11:27:13;29.61;39.44
67572;SHT31;54397;47.506;19.158;2022-09-09T11:41:36;31.16;39.92
67572;SHT31;54397;47.506;19.158;2022-09-09T11:45:09;31.63;38.86
67572;SHT31;54397;47.506;19.158;2022-09-09T11:48:39;31.40;36.97
67572;SHT31;54397;47.506;19.158;2022-09-09T11:55:59;29.24;40.02
67572;SHT31;54397;47.506;19.158;2022-09-09T11:59:23;28.60;41.25
67572;SHT31;54397;47.506;19.158;2022-09-09T12:02:49;28.77;41.30
67572;SHT31;54397;47.506;19.158;2022-09-09T12:06:30;28.80;39.66
67572;SHT31;54397;47.506;19.158;2022-09-09T12:10:35;28.58;40.24
67572;SHT31;54397;47.506;19.158;2022-09-09T12:13:59;29.03;39.79
67572;SHT31;54397;47.506;19.158;2022-09-09T12:17:25;28.77;39.37
67572;SHT31;54397;47.506;19.158;2022-09-09T12:20:57;28.58;42.23
67572;SHT31;54397;47.506;19.158;2022-09-09T12:24:36;28.07;40.85
67572;SHT31;54397;47.506;19.158;2022-09-09T12:28:27;28.07;43.64
67572;SHT31;54397;47.506;19.158;2022-09-09T12:35:27;27.86;43.57
67572;SHT31;54397;47.506;19.158;2022-09-09T12:38:54;27.76;43.82
67572;SHT31;54397;47.506;19.158;2022-09-09T12:42:19;27.70;44.46
67572;SHT31;54397;47.506;19.158;2022-09-09T12:45:42;27.90;43.73
67572;SHT31;54397;47.506;19.158;2022-09-09T12:49:18;28.37;43.69
67572;SHT31;54397;47.506;19.158;2022-09-09T12:52:43;28.84;41.63
67572;SHT31;54397;47.506;19.158;2022-09-09T12:56:19;28.84;41.74
67572;SHT31;54397;47.506;19.158;2022-09-09T12:59:43;28.77;41.23
67572;SHT31;54397;47.506;19.158;2022-09-09T13:03:23;28.79;41.82
67572;SHT31;54397;47.506;19.158;2022-09-09T13:06:51;29.15;42.75
67572;SHT31;54397;47.506;19.158;2022-09-09T13:10:26;29.14;41.09
67572;SHT31;54397;47.506;19.158;2022-09-09T13:14:04;28.86;41.31
67572;SHT31;54397;47.506;19.158;2022-09-09T13:17:27;28.65;41.69
67572;SHT31;54397;47.506;19.158;2022-09-09T13:20:51;28.01;41.60
67572;SHT31;54397;47.506;19.158;2022-09-09T13:24:33;28.10;41.91
67572;SHT31;54397;47.506;19.158;2022-09-09T13:27:57;28.14;41.71
67572;SHT31;54397;47.506;19.158;2022-09-09T13:31:23;27.60;43.00
67572;SHT31;54397;47.506;19.158;2022-09-09T13:34:52;27.49;42.88
67572;SHT31;54397;47.506;19.158;2022-09-09T13:38:19;27.45;43.17
67572;SHT31;54397;47.506;19.158;2022-09-09T13:41:47;27.15;43.26
67572;SHT31;54397;47.506;19.158;2022-09-09T13:45:18;26.92;44.54
67572;SHT31;54397;47.506;19.158;2022-09-09T13:48:45;26.98;44.44
67572;SHT31;54397;47.506;19.158;2022-09-09T13:52:18;27.14;43.91
67572;SHT31;54397;47.506;19.158;2022-09-09T13:55:40;27.09;45.31
67572;SHT31;54397;47.506;19.158;2022-09-09T13:59:05;27.25;44.66
67572;SHT31;54397;47.506;19.158;2022-09-09T14:02:29;27.36;43.77
67572;SHT31;54397;47.506;19.158;2022-09-09T14:05:52;27.33;43.62
67572;SHT31;54397;47.506;19.158;2022-09-09T14:09:16;27.43;44.14
67572;SHT31;54397;47.506;19.158;2022-09-09T14:12:38;27.41;42.67
67572;SHT31;54397;47.506;19.158;2022-09-09T14:16:00;27.24;41.46
67572;SHT31;54397;47.506;19.158;2022-09-09T14:19:22;26.85;41.98
67572;SHT31;54397;47.506;19.158;2022-09-09T14:22:43;26.63;43.85
67572;SHT31;54397;47.506;19.158;2022-09-09T14:26:06;26.74;45.47
67572;SHT31;54397;47.506;19.158;2022-09-09T14:29:30;26.91;46.11
67572;SHT31;54397;47.506;19.158;2022-09-09T14:32:51;26.99;44.51
67572;SHT31;54397;47.506;19.158;2022-09-09T14:36:13;26.99;45.79
67572;SHT31;54397;47.506;19.158;2022-09-09T14:39:37;26.84;44.52
67572;SHT31;54397;47.506;19.158;2022-09-09T14:42:58;27.06;45.48
67572;SHT31;54397;47.506;19.158;2022-09-09T14:46:20;27.25;44.81
67572;SHT31;54397;47.506;19.158;2022-09-09T14:49:44;27.22;44.71
67572;SHT31;54397;47.506;19.158;2022-09-09T14:53:08;27.19;44.51
67572;SHT31;54397;47.506;19.158;2022-09-09T14:56:32;27.21;45.29
67572;SHT31;54397;47.506;19.158;2022-09-09T14:59:57;27.02;44.70
67572;SHT31;54397;47.506;19.158;2022-09-09T15:03:20;26.94;45.84
67572;SHT31;54397;47.506;19.158;2022-09-09T15:06:43;26.91;46.13
67572;SHT31;54397;47.506;19.158;2022-09-09T15:10:09;26.84;45.56
67572;SHT31;54397;47.506;19.158;2022-09-09T15:13:33;26.68;45.74
67572;SHT31;54397;47.506;19.158;2022-09-09T15:16:55;26.70;46.21
67572;SHT31;54397;47.506;19.158;2022-09-09T15:20:16;26.68;46.45
67572;SHT31;54397;47.506;19.158;2022-09-09T15:23:38;26.71;45.06
67572;SHT31;54397;47.506;19.158;2022-09-09T15:27:02;26.60;44.86
67572;SHT31;54397;47.506;19.158;2022-09-09T15:30:29;26.56;45.70
67572;SHT31;54397;47.506;19.158;2022-09-09T15:33:57;26.73;46.90
67572;SHT31;54397;47.506;19.158;2022-09-09T15:37:21;26.85;45.63
67572;SHT31;54397;47.506;19.158;2022-09-09T15:40:43;27.01;45.72
67572;SHT31;54397;47.506;19.158;2022-09-09T15:44:05;26.98;46.13
67572;SHT31;54397;47.506;19.158;2022-09-09T15:47:27;26.85;46.13
67572;SHT31;54397;47.506;19.158;2022-09-09T15:51:01;26.63;46.29
67572;SHT31;54397;47.506;19.158;2022-09-09T15:54:46;26.56;47.35
67572;SHT31;54397;47.506;19.158;2022-09-09T15:58:10;26.49;47.85
67572;SHT31;54397;47.506;19.158;2022-09-09T16:01:34;26.41;47.63
67572;SHT31;54397;47.506;19.158;2022-09-09T16:04:56;26.37;47.61
67572;SHT31;54397;47.506;19.158;2022-09-09T16:08:22;26.28;47.77
67572;SHT31;54397;47.506;19.158;2022-09-09T16:11:44;26.23;47.99
67572;SHT31;54397;47.506;19.158;2022-09-09T16:15:12;26.18;48.24
67572;SHT31;54397;47.506;19.158;2022-09-09T16:18:44;26.09;48.48
67572;SHT31;54397;47.506;19.158;2022-09-09T16:22:06;26.05;49.30
67572;SHT31;54397;47.506;19.158;2022-09-09T16:25:28;25.92;50.43
67572;SHT31;54397;47.506;19.158;2022-09-09T16:28:52;25.95;50.84
67572;SHT31;54397;47.506;19.158;2022-09-09T16:32:18;25.95;50.88
67572;SHT31;54397;47.506;19.158;2022-09-09T16:35:40;25.91;50.83
67572;SHT31;54397;47.506;19.158;2022-09-09T16:39:05;25.84;51.37
67572;SHT31;54397;47.506;19.158;2022-09-09T16:42:29;25.75;51.82
67572;SHT31;54397;47.506;19.158;2022-09-09T16:45:51;25.65;52.32
67572;SHT31;54397;47.506;19.158;2022-09-09T16:49:18;25.55;52.51
67572;SHT31;54397;47.506;19.158;2022-09-09T16:52:39;25.48;52.74
67572;SHT31;54397;47.506;19.158;2022-09-09T16:56:06;25.22;54.01
67572;SHT31;54397;47.506;19.158;2022-09-09T16:59:28;25.06;55.14
67572;SHT31;54397;47.506;19.158;2022-09-09T17:02:52;24.99;55.31
67572;SHT31;54397;47.506;19.158;2022-09-09T17:06:14;24.92;55.50
67572;SHT31;54397;47.506;19.158;2022-09-09T17:09:36;24.88;56.57
67572;SHT31;54397;47.506;19.158;2022-09-09T17:12:58;24.82;57.15
67572;SHT31;54397;47.506;19.158;2022-09-09T17:16:21;24.92;57.84
67572;SHT31;54397;47.506;19.158;2022-09-09T17:19:43;24.89;58.81
67572;SHT31;54397;47.506;19.158;2022-09-09T17:23:09;24.79;59.56
67572;SHT31;54397;47.506;19.158;2022-09-09T17:26:32;24.69;59.08
67572;SHT31;54397;47.506;19.158;2022-09-09T17:30:00;24.58;59.15
67572;SHT31;54397;47.506;19.158;2022-09-09T17:33:30;24.47;59.36
67572;SHT31;54397;47.506;19.158;2022-09-09T17:36:52;24.45;60.89
67572;SHT31;54397;47.506;19.158;2022-09-09T17:40:14;24.38;61.33
67572;SHT31;54397;47.506;19.158;2022-09-09T17:43:36;24.27;61.16
67572;SHT31;54397;47.506;19.158;2022-09-09T17:46:59;24.07;62.18
67572;SHT31;54397;47.506;19.158;2022-09-09T17:50:25;23.86;62.55
67572;SHT31;54397;47.506;19.158;2022-09-09T17:53:52;23.27;63.43
67572;SHT31;54397;47.506;19.158;2022-09-09T17:57:16;23.35;63.05
67572;SHT31;54397;47.506;19.158;2022-09-09T18:00:40;23.27;63.50
67572;SHT31;54397;47.506;19.158;2022-09-09T18:04:04;23.42;63.40
67572;SHT31;54397;47.506;19.158;2022-09-09T18:07:26;23.44;63.58
67572;SHT31;54397;47.506;19.158;2022-09-09T18:10:52;23.34;63.91
67572;SHT31;54397;47.506;19.158;2022-09-09T18:14:18;23.55;63.56
67572;SHT31;54397;47.506;19.158;2022-09-09T18:17:42;23.67;63.49
67572;SHT31;54397;47.506;19.158;2022-09-09T18:21:07;23.55;62.89
67572;SHT31;54397;47.506;19.158;2022-09-09T18:24:30;23.19;64.34
67572;SHT31;54397;47.506;19.158;2022-09-09T18:27:54;23.11;64.51
67572;SHT31;54397;47.506;19.158;2022-09-09T18:31:19;22.90;65.40
67572;SHT31;54397;47.506;19.158;2022-09-09T18:34:41;23.08;65.34
67572;SHT31;54397;47.506;19.158;2022-09-09T18:38:05;23.29;64.18
67572;SHT31;54397;47.506;19.158;2022-09-09T18:41:30;23.41;63.21
67572;SHT31;54397;47.506;19.158;2022-09-09T18:44:55;23.21;64.64
67572;SHT31;54397;47.506;19.158;2022-09-09T18:48:16;22.81;65.64
67572;SHT31;54397;47.506;19.158;2022-09-09T18:51:39;22.63;66.21
67572;SHT31;54397;47.506;19.158;2022-09-09T18:55:03;22.77;66.03
67572;SHT31;54397;47.506;19.158;2022-09-09T18:58:25;22.80;65.96
67572;SHT31;54397;47.506;19.158;2022-09-09T19:01:48;22.86;66.30
67572;SHT31;54397;47.506;19.158;2022-09-09T19:05:10;22.80;64.44
67572;SHT31;54397;47.506;19.158;2022-09-09T19:08:34;22.83;65.78
67572;SHT31;54397;47.506;19.158;2022-09-09T19:11:59;22.74;65.09
67572;SHT31;54397;47.506;19.158;2022-09-09T19:15:21;22.77;63.44
67572;SHT31;54397;47.506;19.158;2022-09-09T19:18:43;22.80;63.01
67572;SHT31;54397;47.506;19.158;2022-09-09T19:22:06;22.93;63.85
67572;SHT31;54397;47.506;19.158;2022-09-09T19:25:35;22.94;65.06
67572;SHT31;54397;47.506;19.158;2022-09-09T19:29:02;22.88;66.35
67572;SHT31;54397;47.506;19.158;2022-09-09T19:32:24;22.86;67.37
67572;SHT31;54397;47.506;19.158;2022-09-09T19:36:06;22.79;68.32
67572;SHT31;54397;47.506;19.158;2022-09-09T19:39:30;22.76;68.94
67572;SHT31;54397;47.506;19.158;2022-09-09T19:42:54;22.77;69.46
67572;SHT31;54397;47.506;19.158;2022-09-09T19:46:22;22.81;69.88
67572;SHT31;54397;47.506;19.158;2022-09-09T19:49:44;22.83;70.22
67572;SHT31;54397;47.506;19.158;2022-09-09T19:53:10;22.76;70.75
67572;SHT31;54397;47.506;19.158;2022-09-09T19:56:33;22.77;70.89
67572;SHT31;54397;47.506;19.158;2022-09-09T19:59:57;22.81;70.81
67572;SHT31;54397;47.506;19.158;2022-09-09T20:03:21;22.80;71.29
67572;SHT31;54397;47.506;19.158;2022-09-09T20:06:45;22.74;71.49
67572;SHT31;54397;47.506;19.158;2022-09-09T20:10:07;22.66;72.24
67572;SHT31;54397;47.506;19.158;2022-09-09T20:13:34;22.61;72.38
67572;SHT31;54397;47.506;19.158;2022-09-09T20:16:58;22.57;72.70
67572;SHT31;54397;47.506;19.158;2022-09-09T20:20:20;22.28;73.96
67572;SHT31;54397;47.506;19.158;2022-09-09T20:23:42;22.25;74.01
67572;SHT31;54397;47.506;19.158;2022-09-09T20:27:04;22.36;73.55
67572;SHT31;54397;47.506;19.158;2022-09-09T20:30:29;22.42;73.42
67572;SHT31;54397;47.506;19.158;2022-09-09T20:33:53;22.53;72.88
67572;SHT31;54397;47.506;19.158;2022-09-09T20:37:15;22.56;72.82
67572;SHT31;54397;47.506;19.158;2022-09-09T20:40:38;22.69;72.57
67572;SHT31;54397;47.506;19.158;2022-09-09T20:44:05;22.74;72.91
67572;SHT31;54397;47.506;19.158;2022-09-09T20:47:28;22.80;72.30
67572;SHT31;54397;47.506;19.158;2022-09-09T20:50:51;22.73;72.65
67572;SHT31;54397;47.506;19.158;2022-09-09T20:54:20;22.67;73.23
67572;SHT31;54397;47.506;19.158;2022-09-09T20:57:43;22.61;73.79
67572;SHT31;54397;47.506;19.158;2022-09-09T21:01:05;22.63;73.67
67572;SHT31;54397;47.506;19.158;2022-09-09T21:04:27;22.61;73.52
67572;SHT31;54397;47.506;19.158;2022-09-09T21:07:49;22.56;74.17
67572;SHT31;54397;47.506;19.158;2022-09-09T21:11:14;22.56;73.69
67572;SHT31;54397;47.506;19.158;2022-09-09T21:14:35;22.48;74.58
67572;SHT31;54397;47.506;19.158;2022-09-09T21:17:57;22.52;74.42
67572;SHT31;54397;47.506;19.158;2022-09-09T21:21:20;22.45;74.66
67572;SHT31;54397;47.506;19.158;2022-09-09T21:24:42;22.52;74.49
67572;SHT31;54397;47.506;19.158;2022-09-09T21:28:05;22.56;74.70
67572;SHT31;54397;47.506;19.158;2022-09-09T21:31:27;22.46;74.25
67572;SHT31;54397;47.506;19.158;2022-09-09T21:34:49;22.56;74.16
