sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26838;SDS011;40088;51.214;6.786;2022-09-09T00:22:00;3.10;;;1.40;;
26838;SDS011;40088;51.214;6.786;2022-09-09T00:32:27;2.10;;;1.10;;
26838;SDS011;40088;51.214;6.786;2022-09-09T00:42:36;1.70;;;1.10;;
26838;SDS011;40088;51.214;6.786;2022-09-09T01:13:34;2.25;;;1.40;;
26838;SDS011;40088;51.214;6.786;2022-09-09T01:34:13;2.22;;;1.50;;
26838;SDS011;40088;51.214;6.786;2022-09-09T01:44:15;3.40;;;1.38;;
26838;SDS011;40088;51.214;6.786;2022-09-09T01:54:15;3.05;;;1.50;;
26838;SDS011;40088;51.214;6.786;2022-09-09T02:14:36;4.53;;;1.95;;
26838;SDS011;40088;51.214;6.786;2022-09-09T02:24:41;3.30;;;2.20;;
26838;SDS011;40088;51.214;6.786;2022-09-09T02:34:43;4.55;;;2.15;;
26838;SDS011;40088;51.214;6.786;2022-09-09T02:44:47;5.03;;;2.25;;
26838;SDS011;40088;51.214;6.786;2022-09-09T02:54:48;2.65;;;1.63;;
26838;SDS011;40088;51.214;6.786;2022-09-09T03:04:55;3.80;;;1.70;;
26838;SDS011;40088;51.214;6.786;2022-09-09T03:14:55;5.70;;;1.70;;
26838;SDS011;40088;51.214;6.786;2022-09-09T03:24:55;3.08;;;1.73;;
26838;SDS011;40088;51.214;6.786;2022-09-09T03:34:55;2.17;;;1.40;;
26838;SDS011;40088;51.214;6.786;2022-09-09T03:44:56;3.78;;;1.35;;
26838;SDS011;40088;51.214;6.786;2022-09-09T03:54:57;3.38;;;1.58;;
26838;SDS011;40088;51.214;6.786;2022-09-09T04:04:58;2.63;;;1.75;;
26838;SDS011;40088;51.214;6.786;2022-09-09T04:14:59;4.63;;;2.67;;
26838;SDS011;40088;51.214;6.786;2022-09-09T04:25:00;3.38;;;2.13;;
26838;SDS011;40088;51.214;6.786;2022-09-09T04:35:01;8.32;;;2.10;;
26838;SDS011;40088;51.214;6.786;2022-09-09T04:45:01;3.37;;;1.60;;
26838;SDS011;40088;51.214;6.786;2022-09-09T04:55:02;4.70;;;2.20;;
26838;SDS011;40088;51.214;6.786;2022-09-09T05:05:04;3.90;;;1.85;;
26838;SDS011;40088;51.214;6.786;2022-09-09T05:15:05;4.55;;;1.80;;
26838;SDS011;40088;51.214;6.786;2022-09-09T05:25:05;4.40;;;1.80;;
26838;SDS011;40088;51.214;6.786;2022-09-09T05:35:06;2.93;;;1.90;;
26838;SDS011;40088;51.214;6.786;2022-09-09T05:45:07;5.32;;;2.00;;
26838;SDS011;40088;51.214;6.786;2022-09-09T05:55:08;3.55;;;1.85;;
26838;SDS011;40088;51.214;6.786;2022-09-09T06:05:08;6.35;;;2.05;;
26838;SDS011;40088;51.214;6.786;2022-09-09T06:15:10;7.78;;;1.92;;
26838;SDS011;40088;51.214;6.786;2022-09-09T06:25:10;4.35;;;1.98;;
26838;SDS011;40088;51.214;6.786;2022-09-09T06:35:12;3.58;;;1.77;;
26838;SDS011;40088;51.214;6.786;2022-09-09T06:45:13;4.57;;;1.63;;
26838;SDS011;40088;51.214;6.786;2022-09-09T06:55:13;4.40;;;1.67;;
26838;SDS011;40088;51.214;6.786;2022-09-09T07:05:15;3.40;;;1.50;;
26838;SDS011;40088;51.214;6.786;2022-09-09T07:15:17;6.38;;;2.13;;
26838;SDS011;40088;51.214;6.786;2022-09-09T07:25:18;5.40;;;1.63;;
26838;SDS011;40088;51.214;6.786;2022-09-09T07:35:20;5.75;;;1.95;;
26838;SDS011;40088;51.214;6.786;2022-09-09T07:45:20;3.63;;;1.70;;
26838;SDS011;40088;51.214;6.786;2022-09-09T07:55:21;4.22;;;1.92;;
26838;SDS011;40088;51.214;6.786;2022-09-09T08:05:25;2.97;;;1.80;;
26838;SDS011;40088;51.214;6.786;2022-09-09T08:15:25;3.78;;;1.92;;
26838;SDS011;40088;51.214;6.786;2022-09-09T08:25:25;3.22;;;1.67;;
26838;SDS011;40088;51.214;6.786;2022-09-09T08:35:26;4.10;;;1.85;;
26838;SDS011;40088;51.214;6.786;2022-09-09T08:45:37;3.63;;;1.42;;
26838;SDS011;40088;51.214;6.786;2022-09-09T09:26:36;4.82;;;1.92;;
26838;SDS011;40088;51.214;6.786;2022-09-09T09:36:41;4.20;;;1.70;;
26838;SDS011;40088;51.214;6.786;2022-09-09T09:46:44;4.35;;;1.77;;
26838;SDS011;40088;51.214;6.786;2022-09-09T09:56:44;4.75;;;1.88;;
26838;SDS011;40088;51.214;6.786;2022-09-09T10:06:45;3.60;;;1.77;;
26838;SDS011;40088;51.214;6.786;2022-09-09T10:27:16;3.70;;;1.65;;
26838;SDS011;40088;51.214;6.786;2022-09-09T10:37:30;3.38;;;1.40;;
26838;SDS011;40088;51.214;6.786;2022-09-09T10:47:49;3.63;;;1.50;;
26838;SDS011;40088;51.214;6.786;2022-09-09T10:58:02;3.15;;;1.30;;
26838;SDS011;40088;51.214;6.786;2022-09-09T11:08:05;5.57;;;1.70;;
26838;SDS011;40088;51.214;6.786;2022-09-09T11:18:27;3.78;;;1.42;;
26838;SDS011;40088;51.214;6.786;2022-09-09T11:28:35;2.67;;;1.52;;
26838;SDS011;40088;51.214;6.786;2022-09-09T11:39:17;3.63;;;1.90;;
26838;SDS011;40088;51.214;6.786;2022-09-09T11:49:30;2.85;;;1.52;;
26838;SDS011;40088;51.214;6.786;2022-09-09T11:59:50;2.20;;;1.60;;
26838;SDS011;40088;51.214;6.786;2022-09-09T12:10:02;4.13;;;2.15;;
26838;SDS011;40088;51.214;6.786;2022-09-09T12:20:12;3.83;;;1.73;;
26838;SDS011;40088;51.214;6.786;2022-09-09T12:30:15;5.10;;;1.92;;
26838;SDS011;40088;51.214;6.786;2022-09-09T12:40:24;3.65;;;1.58;;
26838;SDS011;40088;51.214;6.786;2022-09-09T12:50:27;2.90;;;1.50;;
26838;SDS011;40088;51.214;6.786;2022-09-09T13:00:30;3.05;;;1.40;;
26838;SDS011;40088;51.214;6.786;2022-09-09T13:10:32;2.40;;;1.42;;
26838;SDS011;40088;51.214;6.786;2022-09-09T13:20:38;2.97;;;1.50;;
26838;SDS011;40088;51.214;6.786;2022-09-09T13:30:39;3.05;;;1.40;;
26838;SDS011;40088;51.214;6.786;2022-09-09T13:40:51;3.78;;;1.60;;
26838;SDS011;40088;51.214;6.786;2022-09-09T13:50:56;18.25;;;2.20;;
26838;SDS011;40088;51.214;6.786;2022-09-09T14:01:01;12.50;;;2.08;;
26838;SDS011;40088;51.214;6.786;2022-09-09T14:11:01;7.40;;;1.90;;
26838;SDS011;40088;51.214;6.786;2022-09-09T14:21:02;10.50;;;2.00;;
26838;SDS011;40088;51.214;6.786;2022-09-09T14:31:03;11.43;;;2.33;;
26838;SDS011;40088;51.214;6.786;2022-09-09T14:41:04;7.65;;;1.80;;
26838;SDS011;40088;51.214;6.786;2022-09-09T14:51:08;1.93;;;1.03;;
26838;SDS011;40088;51.214;6.786;2022-09-09T15:01:17;3.60;;;1.35;;
26838;SDS011;40088;51.214;6.786;2022-09-09T15:11:19;5.28;;;1.48;;
26838;SDS011;40088;51.214;6.786;2022-09-09T15:21:21;9.02;;;1.30;;
26838;SDS011;40088;51.214;6.786;2022-09-09T15:31:23;2.63;;;1.07;;
26838;SDS011;40088;51.214;6.786;2022-09-09T15:41:28;2.42;;;1.10;;
26838;SDS011;40088;51.214;6.786;2022-09-09T15:51:31;2.00;;;1.20;;
26838;SDS011;40088;51.214;6.786;2022-09-09T16:01:32;2.75;;;1.38;;
26838;SDS011;40088;51.214;6.786;2022-09-09T16:11:35;4.78;;;2.00;;
26838;SDS011;40088;51.214;6.786;2022-09-09T16:31:38;2.45;;;1.70;;
26838;SDS011;40088;51.214;6.786;2022-09-09T16:41:39;2.60;;;1.63;;
26838;SDS011;40088;51.214;6.786;2022-09-09T16:51:47;2.80;;;1.55;;
26838;SDS011;40088;51.214;6.786;2022-09-09T17:01:50;3.08;;;1.77;;
26838;SDS011;40088;51.214;6.786;2022-09-09T17:11:51;3.25;;;1.80;;
26838;SDS011;40088;51.214;6.786;2022-09-09T17:21:52;3.90;;;2.40;;
26838;SDS011;40088;51.214;6.786;2022-09-09T17:31:52;3.40;;;1.88;;
26838;SDS011;40088;51.214;6.786;2022-09-09T17:41:53;4.18;;;2.08;;
26838;SDS011;40088;51.214;6.786;2022-09-09T17:51:54;3.17;;;1.98;;
26838;SDS011;40088;51.214;6.786;2022-09-09T18:01:56;2.97;;;2.17;;
26838;SDS011;40088;51.214;6.786;2022-09-09T18:11:57;4.70;;;2.10;;
26838;SDS011;40088;51.214;6.786;2022-09-09T18:21:58;3.53;;;1.92;;
26838;SDS011;40088;51.214;6.786;2022-09-09T18:31:58;3.83;;;1.80;;
26838;SDS011;40088;51.214;6.786;2022-09-09T18:41:59;4.18;;;2.10;;
26838;SDS011;40088;51.214;6.786;2022-09-09T18:52:00;2.88;;;2.00;;
26838;SDS011;40088;51.214;6.786;2022-09-09T19:02:02;6.00;;;2.50;;
26838;SDS011;40088;51.214;6.786;2022-09-09T19:12:02;4.65;;;2.20;;
26838;SDS011;40088;51.214;6.786;2022-09-09T19:22:03;6.10;;;3.17;;
26838;SDS011;40088;51.214;6.786;2022-09-09T19:32:05;4.33;;;2.40;;
26838;SDS011;40088;51.214;6.786;2022-09-09T19:42:06;5.03;;;2.72;;
26838;SDS011;40088;51.214;6.786;2022-09-09T19:52:06;3.35;;;2.30;;
26838;SDS011;40088;51.214;6.786;2022-09-09T20:02:08;4.55;;;2.83;;
26838;SDS011;40088;51.214;6.786;2022-09-09T20:12:11;4.68;;;3.10;;
26838;SDS011;40088;51.214;6.786;2022-09-09T20:22:11;6.05;;;2.80;;
26838;SDS011;40088;51.214;6.786;2022-09-09T20:32:11;4.47;;;2.95;;
26838;SDS011;40088;51.214;6.786;2022-09-09T20:42:12;3.87;;;2.57;;
26838;SDS011;40088;51.214;6.786;2022-09-09T20:52:12;2.92;;;2.20;;
26838;SDS011;40088;51.214;6.786;2022-09-09T21:02:14;3.90;;;2.30;;
26838;SDS011;40088;51.214;6.786;2022-09-09T21:12:14;4.65;;;2.83;;
26838;SDS011;40088;51.214;6.786;2022-09-09T21:22:15;5.20;;;2.47;;
26838;SDS011;40088;51.214;6.786;2022-09-09T21:32:15;4.78;;;2.33;;
26838;SDS011;40088;51.214;6.786;2022-09-09T21:42:16;4.03;;;2.13;;
26838;SDS011;40088;51.214;6.786;2022-09-09T21:52:17;2.83;;;2.00;;
26838;SDS011;40088;51.214;6.786;2022-09-09T22:02:17;2.87;;;2.10;;
26838;SDS011;40088;51.214;6.786;2022-09-09T22:12:20;2.47;;;1.87;;
26838;SDS011;40088;51.214;6.786;2022-09-09T22:22:21;3.10;;;1.90;;
26838;SDS011;40088;51.214;6.786;2022-09-09T22:32:21;4.47;;;2.42;;
26838;SDS011;40088;51.214;6.786;2022-09-09T22:42:21;4.97;;;1.88;;
26838;SDS011;40088;51.214;6.786;2022-09-09T22:52:21;3.83;;;2.13;;
26838;SDS011;40088;51.214;6.786;2022-09-09T23:02:23;3.25;;;1.90;;
26838;SDS011;40088;51.214;6.786;2022-09-09T23:12:25;3.35;;;2.10;;
26838;SDS011;40088;51.214;6.786;2022-09-09T23:22:26;3.40;;;1.92;;
26838;SDS011;40088;51.214;6.786;2022-09-09T23:32:27;3.22;;;1.90;;
26838;SDS011;40088;51.214;6.786;2022-09-09T23:42:27;2.85;;;1.95;;
26838;SDS011;40088;51.214;6.786;2022-09-09T23:52:32;3.92;;;2.10;;
