sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:02:01;16.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:04:31;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:07:05;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:09:39;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:12:11;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:14:45;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:17:21;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:19:55;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:22:26;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:24:55;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:27:31;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:30:13;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:32:41;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:35:16;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:37:46;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:40:22;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:42:58;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:45:58;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:48:33;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:51:08;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:53:54;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:56:27;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T00:59:03;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:01:34;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:04:05;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:06:36;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:09:17;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:11:55;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:14:40;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:17:13;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:19:52;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:22:28;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:25:21;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:28:03;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:30:32;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:33:00;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:35:37;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:38:06;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:40:33;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:43:02;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:45:30;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:47:58;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:53:29;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:56:25;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T01:59:06;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:01:44;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:04:22;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:06:54;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:09:23;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:11:55;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:14:29;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:17:01;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:19:32;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:22:01;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:24:30;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:27:00;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:29:33;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:32:03;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:34:34;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:37:03;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:39:33;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:42:00;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:44:31;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:47:13;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:49:50;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:52:20;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:54:54;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:57:27;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T02:59:58;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:02:26;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:04:53;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:07:20;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:09:47;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:12:14;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:14:41;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:17:12;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:19:39;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:22:07;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:24:35;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:27:02;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:29:29;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:31:56;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:34:24;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:36:51;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:39:18;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:41:45;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:44:13;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:46:40;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:49:08;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:51:37;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:54:04;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:56:33;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T03:59:00;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:01:28;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:03:55;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:06:24;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:08:52;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:11:20;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:13:48;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:16:15;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:18:42;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:21:09;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:23:38;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:26:06;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:28:35;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:31:07;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:33:35;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:36:02;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:38:29;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:40:56;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:43:25;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:45:52;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:48:20;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:50:54;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:53:21;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:55:48;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T04:58:16;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:00:45;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:03:12;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:05:39;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:08:07;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:10:37;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:13:04;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:15:32;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:18:01;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:20:28;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:22:55;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:25:23;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:27:51;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:30:19;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:32:46;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:35:15;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:37:44;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:40:12;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:42:39;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:45:06;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:47:34;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:50:03;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:52:31;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:54:59;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:57:25;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T05:59:52;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:02:20;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:04:47;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:07:13;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:09:42;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:12:09;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:14:36;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:17:03;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:19:30;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:21:57;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:24:25;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:26:53;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:29:20;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:31:47;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:34:14;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:36:41;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:39:08;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:41:36;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:44:05;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:46:32;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:48:59;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:51:27;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:53:56;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:56:25;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T06:58:54;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:01:24;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:03:52;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:06:21;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:08:50;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:11:19;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:13:46;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:16:15;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:18:44;16.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:21:12;17.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:23:40;17.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:26:08;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:28:37;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:31:04;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:33:33;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:36:07;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:38:38;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:41:07;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:43:38;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:46:06;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:48:33;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:51:11;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:53:39;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:56:07;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T07:58:35;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:01:07;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:03:34;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:06:02;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:08:30;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:11:03;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:13:30;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:16:05;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:18:32;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:21:05;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:23:35;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:26:06;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:28:34;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:31:06;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:33:33;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:36:02;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:38:28;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:41:02;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:43:31;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:46:02;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:48:43;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:51:12;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:53:43;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:56:14;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T08:58:47;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:01:32;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:04:07;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:06:46;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:09:23;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:11:54;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:14:28;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:16:58;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:19:28;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:22:00;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:24:40;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:27:13;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:29:40;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:32:13;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:34:40;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:37:15;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:39:45;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:42:15;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:44:43;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:47:12;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:49:50;19.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:52:21;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:54:50;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T09:57:23;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:00:01;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:02:37;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:05:08;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:07:38;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:10:10;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:12:54;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:15:31;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:18:08;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:20:44;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:23:23;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:26:02;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:29:04;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:31:39;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:34:20;20.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:36:52;20.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:39:32;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:42:05;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:44:50;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:47:36;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:50:16;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:52:50;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:55:26;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T10:57:57;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:00:36;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:03:04;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:05:38;20.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:08:11;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:10:42;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:13:17;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:15:49;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:18:19;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:20:49;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:23:23;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:25:55;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:28:38;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:31:27;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:34:07;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:40:04;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:42:35;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:45:10;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:47:39;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:50:27;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:53:05;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:55:34;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T11:58:03;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:00:34;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:03:04;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:05:37;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:08:07;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:10:39;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:13:16;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:15:48;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:18:22;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:20:54;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:23:30;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:26:07;20.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:28:54;20.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:31:28;20.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:34:10;20.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:36:38;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:39:15;20.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:41:51;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:44:22;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:46:49;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:49:27;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:51:56;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:54:24;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:56:51;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T12:59:23;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:01:55;21.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:04:24;21.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:06:51;21.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:09:19;21.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:11:48;21.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:14:18;21.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:16:55;21.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:19:24;21.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:21:53;21.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:24:30;21.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:26:58;21.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:29:28;21.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:32:04;21.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:34:35;21.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:37:04;20.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:39:34;20.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:42:03;20.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:44:31;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:47:02;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:49:30;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:52:10;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:54:39;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:57:14;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T13:59:42;19.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T14:02:09;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T14:04:36;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T14:07:03;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T14:09:31;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T14:11:58;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T14:14:25;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T14:16:53;19.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T14:19:20;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T14:21:46;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-09-09T14:24:14;19.70;99.90
