sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2022-09-09T00:00:06;34.77;31.19;55.39;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:00:17;32.34;31.21;38.11;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:00:31;32.60;31.15;40.58;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:00:47;32.56;30.94;43.93;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:01:18;33.57;31.32;36.74;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:01:52;36.18;33.11;42.04;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:02:20;39.76;32.12;53.19;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:02:31;37.15;31.51;54.73;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:02:44;32.87;31.28;38.28;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:03:02;36.97;31.04;53.03;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:03:19;32.10;30.52;41.74;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:03:35;33.09;30.99;47.33;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:03:59;33.21;30.93;43.68;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:04:28;32.42;30.80;36.95;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:04:39;32.96;30.94;44.74;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:05:17;32.09;30.85;38.85;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:05:41;32.61;30.80;47.87;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:06:19;33.54;31.00;42.78;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:06:27;33.31;31.02;50.54;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:06:45;37.42;31.33;52.59;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:07:43;38.36;30.68;57.33;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:07:52;31.91;30.36;36.63;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:07:59;31.82;30.79;37.10;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:08:20;31.66;30.46;41.87;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:08:38;32.13;30.31;48.54;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:08:55;31.97;30.68;45.58;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:09:16;32.03;30.54;41.01;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:09:27;32.06;30.73;37.72;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:09:49;31.88;30.65;34.41;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:10:42;31.57;30.63;33.94;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:10:54;32.15;30.78;42.57;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:11:08;32.22;30.47;42.18;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:11:30;32.24;30.57;44.68;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:11:58;32.51;30.85;37.71;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:12:36;31.88;30.63;34.10;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:13:28;32.88;30.35;48.45;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:13:43;31.84;30.11;43.20;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:13:56;31.36;30.33;34.35;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:14:20;31.30;30.29;39.33;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:14:56;31.39;30.16;35.58;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:15:14;31.23;30.34;32.89;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:15:32;31.47;29.96;35.64;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:15:54;32.00;30.40;37.83;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:16:10;31.52;30.45;35.23;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:16:24;34.01;30.58;46.46;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:16:36;31.81;30.50;38.10;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:16:51;32.27;30.88;35.60;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:17:04;32.34;30.58;38.72;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:17:32;32.02;30.48;37.18;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:18:07;31.53;29.99;41.25;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:18:24;33.04;30.13;53.01;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:19:21;32.16;30.26;48.58;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:19:27;31.41;30.30;35.05;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:19:56;31.70;30.49;33.60;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:20:14;32.68;30.50;48.86;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:20:34;31.58;30.62;33.05;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:21:11;31.78;30.38;43.23;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:21:30;31.40;30.31;34.50;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:21:47;31.74;30.55;36.59;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:22:21;31.56;30.20;42.28;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:22:32;31.39;30.13;35.28;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:22:45;31.37;30.14;35.33;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:23:04;31.28;30.35;33.88;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:23:23;34.64;29.86;49.97;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:23:38;32.01;30.30;46.36;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:23:54;31.76;30.33;44.72;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:24:09;31.50;30.24;36.81;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:24:27;31.57;30.30;37.24;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:24:42;31.18;30.16;32.95;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:24:54;31.09;30.02;32.20;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:25:12;31.64;30.35;41.46;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:25:31;31.79;30.02;45.84;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:25:54;31.81;29.93;43.61;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:26:48;31.60;30.12;36.06;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:27:01;31.63;30.18;38.02;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:27:47;31.30;30.19;35.00;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:27:58;31.05;30.14;34.58;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:28:13;31.51;30.08;38.53;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:28:28;30.97;30.12;34.55;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:29:00;31.25;30.19;35.73;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:29:34;31.48;30.03;35.80;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:29:51;31.43;30.01;43.95;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:30:23;31.08;30.21;32.61;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:30:34;31.29;29.93;37.05;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:30:44;31.03;30.16;34.00;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:30:59;31.11;30.15;34.35;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:31:23;31.12;30.21;34.15;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:31:35;31.43;30.04;43.51;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:31:47;31.08;30.00;32.13;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:31:57;31.13;30.19;32.05;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:32:16;31.11;29.85;35.87;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:32:28;31.68;30.00;38.33;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:32:39;31.20;29.96;33.85;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:32:51;31.34;30.30;33.67;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:33:11;31.41;29.95;39.84;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:33:24;31.35;29.99;39.11;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:33:36;32.27;30.05;45.99;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:33:48;31.42;30.10;41.50;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:34:32;31.89;30.12;49.28;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:34:43;31.21;30.03;34.76;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:34:53;31.79;30.24;46.43;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:35:34;31.39;30.14;38.19;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:35:48;31.53;30.18;34.77;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:35:58;33.68;30.45;47.89;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:36:14;32.14;30.71;39.33;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:36:27;32.09;30.32;36.85;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:36:39;32.65;30.83;38.75;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:36:50;32.45;30.55;46.80;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:37:02;32.04;30.72;34.47;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:37:12;31.79;30.79;34.84;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:37:24;32.06;30.50;34.21;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:37:35;31.92;30.49;33.91;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:37:47;32.43;30.85;34.65;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:38:05;32.63;30.63;37.10;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:38:23;31.80;30.65;36.51;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:38:45;32.09;30.63;34.93;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:38:58;31.90;30.51;36.70;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:39:12;31.59;30.64;33.64;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:39:41;31.49;30.28;34.12;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:39:53;42.16;30.43;66.46;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:40:12;31.47;30.24;33.88;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:40:30;31.31;30.01;33.43;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:40:46;32.08;30.45;39.77;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:41:22;31.57;30.54;34.09;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:42:20;32.82;30.42;40.65;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:42:38;35.46;32.35;43.62;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:42:52;36.44;32.30;44.15;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:43:28;34.91;31.65;41.16;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:43:40;33.79;31.16;36.99;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:44:34;34.39;31.50;47.31;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:44:52;32.72;30.97;37.08;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:45:19;32.29;30.92;35.86;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:46:14;31.96;30.95;33.73;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:46:54;40.04;33.48;50.82;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:47:53;33.77;31.61;37.42;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:48:08;33.83;31.66;39.83;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:48:20;33.66;31.70;40.55;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:48:50;32.33;31.05;34.56;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:49:39;32.13;30.91;39.73;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:49:57;32.42;31.09;39.75;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:51:02;32.82;31.05;41.30;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:51:18;32.45;30.76;44.88;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:51:50;31.96;30.92;36.33;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:53:25;31.69;30.64;35.28;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:53:54;31.67;30.27;34.31;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:54:31;31.84;30.68;44.16;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:54:52;31.59;30.46;37.23;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:55:16;31.90;30.54;42.14;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:56:14;32.94;30.39;45.70;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:56:29;32.29;30.74;44.94;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:56:46;33.53;30.46;52.73;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:57:11;31.91;30.68;40.65;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:57:38;32.47;31.07;43.16;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:57:49;32.44;30.99;38.54;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:58:01;32.81;31.10;39.54;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:58:12;32.52;31.04;40.82;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:58:22;32.90;31.54;39.10;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:58:32;33.01;31.58;43.18;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:58:43;32.62;31.11;36.26;;
66458;Laerm;56835;52.198;4.826;2022-09-09T00:59:55;32.83;31.23;43.46;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:00:27;32.07;30.54;41.45;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:00:46;32.26;30.68;43.86;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:01:11;32.74;30.61;48.70;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:01:23;31.89;30.21;38.00;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:01:33;32.88;31.51;37.19;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:01:43;32.62;31.03;36.71;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:01:54;34.92;31.74;43.25;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:02:13;34.84;31.46;48.04;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:02:27;32.95;31.21;44.66;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:02:45;32.64;31.38;42.56;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:03:22;33.52;31.50;36.85;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:03:36;36.14;32.79;43.04;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:03:53;36.62;32.87;43.70;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:04:07;35.65;32.24;42.96;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:04:21;38.07;33.19;45.50;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:04:38;35.89;32.43;43.65;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:04:49;36.30;32.98;40.84;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:05:06;36.01;33.66;41.37;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:06:40;33.18;31.33;43.99;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:06:52;35.42;31.36;41.66;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:07:09;37.19;34.07;46.54;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:07:22;37.63;33.03;43.87;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:07:33;35.16;32.62;44.31;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:07:44;33.18;32.01;37.41;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:07:57;33.79;31.79;38.79;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:08:56;33.40;32.06;40.69;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:09:26;32.93;31.29;39.22;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:09:41;32.55;31.44;36.81;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:09:58;35.04;31.72;40.93;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:10:15;34.62;32.43;41.86;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:10:59;36.03;32.51;42.78;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:11:22;36.78;33.97;43.78;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:11:45;36.01;32.71;41.51;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:12:40;34.12;31.96;40.52;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:12:48;33.79;31.32;39.99;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:12:59;37.58;31.99;54.46;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:13:32;33.87;31.73;42.34;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:13:43;34.02;31.58;38.27;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:13:59;33.91;32.21;40.79;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:14:15;33.08;31.79;35.27;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:14:47;32.46;31.28;35.29;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:15:09;32.05;30.99;33.72;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:15:21;32.77;30.88;39.11;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:15:34;32.22;30.86;38.06;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:15:45;32.34;31.19;35.22;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:15:57;33.94;31.41;44.90;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:16:10;33.21;31.64;37.78;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:16:21;32.51;31.34;36.66;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:16:31;32.93;31.87;35.18;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:16:42;35.20;32.37;42.58;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:16:56;33.29;31.52;37.55;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:17:17;33.42;31.61;38.48;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:17:50;34.52;31.33;44.95;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:18:09;34.76;31.13;45.27;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:18:21;33.64;31.87;39.67;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:18:33;34.01;31.32;47.92;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:18:46;32.27;30.80;38.58;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:18:59;32.31;31.00;39.62;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:19:11;32.48;31.07;34.22;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:19:30;33.36;32.10;36.99;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:20:17;32.50;31.04;41.40;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:20:52;32.88;31.48;36.98;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:21:27;32.66;31.43;40.60;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:23:00;33.42;31.44;40.69;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:23:30;33.99;31.81;40.47;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:24:38;32.60;30.88;39.91;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:25:20;32.50;30.44;41.39;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:26:15;32.56;30.47;43.16;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:26:30;33.39;31.41;38.79;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:26:43;32.82;31.26;37.38;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:26:54;33.60;31.50;41.95;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:27:07;33.48;31.19;48.93;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:27:17;33.12;31.33;37.35;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:27:28;32.76;31.27;38.92;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:27:40;33.15;31.57;43.54;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:27:52;32.78;31.12;41.12;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:28:05;34.95;31.58;46.53;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:28:21;33.13;31.55;36.84;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:28:32;33.71;31.48;40.37;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:28:46;33.09;31.50;37.94;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:28:57;33.16;31.63;37.05;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:29:15;33.27;31.48;36.99;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:29:26;33.46;31.14;45.94;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:29:36;32.73;31.07;39.69;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:29:47;32.38;30.96;36.46;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:29:57;33.09;31.66;36.87;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:30:10;35.72;31.68;43.84;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:30:21;34.16;32.41;46.05;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:30:32;34.48;32.22;39.20;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:30:43;34.55;31.78;42.38;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:30:54;33.74;31.86;44.55;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:31:06;35.18;32.26;48.78;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:31:18;34.54;32.00;38.63;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:31:30;34.15;31.74;38.60;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:31:55;33.02;31.48;36.01;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:32:41;36.01;31.84;48.84;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:32:56;35.27;31.83;44.04;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:33:12;36.00;31.19;51.80;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:33:23;32.60;31.09;42.11;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:33:34;32.03;30.74;35.94;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:33:44;32.18;31.04;34.92;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:33:54;32.48;30.85;46.12;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:34:12;32.83;30.79;43.24;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:34:24;32.01;30.67;35.66;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:34:36;40.17;31.10;59.78;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:34:49;34.03;31.01;52.19;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:35:00;33.89;31.21;45.24;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:35:14;32.99;31.57;44.58;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:35:44;37.72;33.61;46.95;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:35:57;37.01;32.63;48.25;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:36:12;34.71;31.50;41.73;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:37:10;33.96;31.61;49.12;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:37:22;34.51;31.78;50.20;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:37:32;33.67;31.52;45.59;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:37:42;32.62;31.23;37.35;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:37:53;33.30;30.62;39.05;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:38:03;32.38;31.32;35.04;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:38:14;36.72;30.74;48.18;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:38:24;35.30;31.18;44.27;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:38:35;35.76;32.27;46.83;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:38:46;34.81;32.52;40.18;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:38:56;37.17;31.88;50.45;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:39:07;33.92;31.24;44.31;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:39:17;32.39;30.94;40.31;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:39:27;38.71;31.48;50.82;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:39:38;34.33;31.52;39.95;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:39:50;33.40;31.47;40.34;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:40:00;34.64;32.10;50.05;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:40:10;32.88;31.43;37.80;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:40:21;34.02;32.19;38.51;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:40:31;33.35;31.90;40.16;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:40:41;34.01;31.88;39.99;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:40:52;33.87;31.92;38.54;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:41:03;35.22;32.41;41.53;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:41:13;39.57;33.53;46.96;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:41:24;43.73;35.17;52.59;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:41:34;43.94;36.98;51.18;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:41:44;44.05;38.01;50.74;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:41:55;44.88;37.43;52.85;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:42:06;45.90;39.78;51.28;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:42:17;53.00;45.22;59.17;;
66458;Laerm;56835;52.198;4.826;2022-09-09T01:42:29;66.31;55.47;72.96;;
