sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T00:01:08;99404.03;;;18.15;68.69
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T00:06:28;99413.84;;;18.15;68.59
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T00:09:08;99410.31;;;18.14;68.61
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T00:17:09;99422.78;;;18.14;68.52
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T00:19:49;99417.44;;;18.14;68.64
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T00:22:25;99419.25;;;18.13;68.40
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T00:24:54;99413.03;;;18.13;68.62
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T00:27:44;99421.97;;;18.12;68.43
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T00:32:37;99411.28;;;18.12;68.71
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T00:35:24;99415.75;;;18.11;68.40
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T00:37:56;99417.56;;;18.11;68.53
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T00:40:35;99420.25;;;18.11;68.51
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T00:48:50;99422.97;;;18.09;68.63
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T00:51:47;99416.72;;;18.09;68.50
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T00:56:43;99418.53;;;18.08;68.64
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T00:59:43;99420.34;;;18.08;68.49
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:02:42;99427.41;;;18.09;68.34
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:07:50;99433.72;;;18.08;68.36
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:10:36;99422.16;;;18.07;68.21
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:13:15;99431.09;;;18.06;68.30
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:15:45;99428.41;;;18.06;68.30
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:18:17;99431.13;;;18.05;68.23
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:21:06;99426.66;;;18.05;68.25
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:26:37;99429.41;;;18.04;68.10
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:29:15;99429.41;;;18.04;68.03
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:31:56;99427.66;;;18.03;68.26
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:34:25;99424.13;;;18.02;68.20
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:37:04;99432.13;;;18.02;67.99
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:39:33;99433.06;;;18.01;68.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:42:05;99425.91;;;18.02;68.15
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:44:33;99439.25;;;18.02;67.92
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:47:03;99443.78;;;17.99;68.09
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:49:30;99443.78;;;17.99;67.89
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:52:01;99444.75;;;17.98;68.04
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T01:54:33;99441.19;;;17.98;68.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:05:38;99443.91;;;17.96;67.81
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:11:15;99442.19;;;17.95;67.95
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:13:46;99451.09;;;17.94;67.80
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:16:44;99449.31;;;17.95;67.81
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:19:18;99445.75;;;17.94;67.98
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:22:00;99449.38;;;17.93;67.85
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:24:30;99448.47;;;17.93;67.77
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:27:10;99464.50;;;17.93;67.93
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:29:41;99456.59;;;17.91;67.92
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:32:13;99460.16;;;17.90;67.86
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:34:43;99463.75;;;17.89;67.93
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:37:11;99463.75;;;17.89;67.90
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:39:40;99468.22;;;17.89;67.75
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:42:12;99478.06;;;17.88;67.78
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:44:41;99473.63;;;17.87;67.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:50:12;99480.78;;;17.87;67.92
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:55:23;99471.91;;;17.85;67.73
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T02:57:57;99478.13;;;17.85;67.92
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:00:26;99474.63;;;17.83;67.71
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:02:56;99469.28;;;17.83;67.75
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:05:22;99474.63;;;17.83;67.93
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:07:48;99472.88;;;17.82;67.91
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:10:18;99472.03;;;17.81;67.95
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:12:44;99477.34;;;17.81;67.88
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:15:10;99478.28;;;17.80;67.93
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:17:38;99477.41;;;17.80;67.76
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:20:04;99474.75;;;17.80;67.90
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:22:30;99472.13;;;17.78;67.58
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:25:02;99482.78;;;17.78;67.91
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:27:28;99478.34;;;17.79;68.03
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:29:55;99480.19;;;17.77;67.89
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:32:23;99480.19;;;17.77;67.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:34:53;99477.50;;;17.77;67.92
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:37:19;99476.69;;;17.75;67.76
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:39:47;99470.44;;;17.76;67.92
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:42:15;99474.03;;;17.75;67.74
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:44:46;99476.69;;;17.75;67.86
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:47:13;99474.97;;;17.74;67.87
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:49:39;99474.97;;;17.74;67.79
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:52:05;99478.56;;;17.73;67.88
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:54:31;99488.38;;;17.72;67.79
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:56:56;99482.16;;;17.72;67.79
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T03:59:23;99491.94;;;17.71;67.95
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:01:49;99485.75;;;17.71;67.89
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:04:15;99492.84;;;17.72;68.03
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:06:41;99491.09;;;17.71;67.96
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:09:07;99494.69;;;17.70;67.96
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:11:33;99494.69;;;17.70;67.96
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:13:59;99492.94;;;17.69;67.92
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:16:30;99507.22;;;17.68;67.92
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:18:59;99499.19;;;17.68;68.02
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:21:25;99506.34;;;17.67;67.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:23:52;99508.06;;;17.68;67.90
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:26:18;99509.06;;;17.66;68.03
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:28:45;99510.81;;;17.67;67.93
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:31:19;99517.06;;;17.66;68.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:33:52;99514.41;;;17.66;67.81
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:36:19;99519.75;;;17.66;67.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:38:46;99526.00;;;17.65;67.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:41:14;99529.56;;;17.65;67.84
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:43:43;99526.94;;;17.63;67.88
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:46:09;99528.66;;;17.65;67.80
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:48:34;99534.00;;;17.65;67.97
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:51:04;99519.78;;;17.64;67.79
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:53:32;99533.13;;;17.64;67.99
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:56:07;99529.59;;;17.63;67.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T04:58:42;99530.53;;;17.62;67.67
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:01:13;99537.63;;;17.63;67.90
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:03:42;99541.19;;;17.62;67.68
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:06:15;99538.53;;;17.62;68.05
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:08:43;99548.28;;;17.63;67.76
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:11:18;99545.69;;;17.62;67.90
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:13:45;99548.34;;;17.62;67.78
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:16:13;99544.81;;;17.61;67.88
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:18:40;99556.34;;;17.62;67.71
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:21:08;99559.06;;;17.60;67.99
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:23:34;99548.38;;;17.60;67.85
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:26:01;99553.72;;;17.60;67.73
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:28:28;99559.06;;;17.60;67.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:31:00;99561.75;;;17.60;67.96
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:33:31;99560.00;;;17.59;67.69
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:36:03;99566.25;;;17.58;67.72
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:38:31;99567.13;;;17.59;67.88
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:40:59;99570.75;;;17.58;67.72
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:43:26;99576.94;;;17.58;67.59
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:46:04;99582.28;;;17.58;67.71
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:48:32;99580.53;;;17.57;67.81
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:50:58;99585.00;;;17.57;67.81
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:53:28;99587.66;;;17.57;67.76
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:56:07;99589.47;;;17.56;67.73
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T05:58:36;99591.25;;;17.56;67.76
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:03:39;99604.59;;;17.56;67.95
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:06:07;99598.38;;;17.55;67.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:08:36;99603.72;;;17.55;67.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:11:09;99608.19;;;17.55;67.66
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:13:38;99602.00;;;17.54;67.66
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:16:07;99612.69;;;17.54;67.75
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:18:33;99613.59;;;17.53;67.76
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:21:04;99622.47;;;17.54;67.87
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:23:33;99627.78;;;17.54;67.82
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:28:47;99635.84;;;17.52;67.68
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:31:17;99636.78;;;17.51;67.75
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:33:47;99644.78;;;17.51;67.77
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:36:15;99648.38;;;17.50;67.78
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:38:41;99643.94;;;17.51;67.72
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:41:11;99647.50;;;17.50;67.61
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:43:38;99646.66;;;17.49;67.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:46:05;99650.13;;;17.51;67.75
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:48:39;99651.03;;;17.50;67.87
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:53:34;99658.19;;;17.50;67.89
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:56:02;99654.59;;;17.51;67.82
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T06:58:43;99652.84;;;17.50;67.64
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:01:20;99659.06;;;17.50;68.03
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:03:49;99664.38;;;17.50;67.66
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:06:21;99664.38;;;17.50;67.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:08:56;99658.19;;;17.50;67.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:11:28;99663.47;;;17.51;67.87
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:13:57;99667.88;;;17.52;68.40
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:16:23;99671.50;;;17.51;68.31
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:18:50;99667.97;;;17.51;68.31
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:21:20;99675.06;;;17.50;68.31
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:23:46;99670.66;;;17.49;68.11
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:26:14;99684.00;;;17.49;68.15
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:28:41;99684.00;;;17.49;68.18
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:31:23;99684.00;;;17.49;68.23
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:33:50;99698.25;;;17.48;68.11
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:36:19;99694.69;;;17.49;68.31
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:38:53;99700.03;;;17.49;67.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:41:31;99707.13;;;17.49;68.03
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:44:04;99709.88;;;17.47;68.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:46:30;99715.22;;;17.47;68.05
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:48:56;99724.97;;;17.48;67.82
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:51:31;99724.09;;;17.48;67.98
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:54:04;99731.28;;;17.46;68.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:56:32;99728.56;;;17.47;67.85
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T07:58:59;99726.81;;;17.46;68.00
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:01:32;99732.16;;;17.46;67.91
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:04:00;99737.47;;;17.46;67.86
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:06:42;99748.16;;;17.46;67.63
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:09:09;99759.66;;;17.48;68.13
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:11:38;99764.16;;;17.46;67.72
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:14:08;99766.78;;;17.48;68.13
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:16:40;99776.53;;;17.49;68.53
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:19:07;99773.88;;;17.49;68.81
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:21:35;99777.44;;;17.49;68.18
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:24:02;99785.44;;;17.49;67.80
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:26:33;99777.44;;;17.49;68.00
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:29:02;99780.09;;;17.49;68.49
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:31:31;99774.75;;;17.49;68.66
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:34:01;99793.44;;;17.49;68.42
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:36:32;99796.13;;;17.49;68.28
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:39:00;99806.78;;;17.49;68.28
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:41:56;99808.53;;;17.50;68.19
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:44:50;99817.47;;;17.49;68.21
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:50:05;99818.34;;;17.50;68.13
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:55:48;99831.63;;;17.51;68.18
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T08:58:18;99825.44;;;17.51;68.63
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T09:12:28;99856.50;;;17.53;68.30
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T09:14:59;99845.81;;;17.53;68.31
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T09:17:28;99849.38;;;17.52;68.54
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T09:19:57;99858.34;;;17.51;68.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T09:22:43;99858.28;;;17.53;68.00
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T09:25:35;99873.41;;;17.52;68.03
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T09:28:16;99868.97;;;17.53;68.11
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T09:33:18;99888.53;;;17.53;68.50
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T09:35:49;99880.50;;;17.53;67.78
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T09:38:25;99890.28;;;17.54;68.12
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T09:40:57;99887.63;;;17.54;68.44
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T09:43:30;99890.28;;;17.54;68.28
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T09:46:19;99892.88;;;17.56;68.13
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T09:49:05;99908.03;;;17.55;68.42
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T09:51:33;99899.13;;;17.56;68.59
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T09:56:40;99910.53;;;17.61;68.56
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T09:59:23;99907.88;;;17.61;68.45
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T10:01:50;99907.88;;;17.61;68.84
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T10:04:20;99918.56;;;17.61;68.66
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T10:06:48;99923.00;;;17.61;68.78
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T10:09:32;99921.22;;;17.61;68.75
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T10:12:23;99929.13;;;17.65;68.46
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T10:36:27;99943.16;;;17.73;71.37
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T10:39:01;99953.78;;;17.74;71.31
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T10:44:15;99955.47;;;17.77;71.09
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T10:47:13;99963.50;;;17.77;70.93
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T10:49:52;99950.16;;;17.77;71.27
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T10:52:41;99960.81;;;17.77;70.65
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T10:55:18;99956.38;;;17.77;70.09
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T10:57:46;99957.25;;;17.78;70.14
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T11:00:23;99953.66;;;17.79;70.17
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T11:02:58;99957.16;;;17.81;70.10
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T11:05:41;99951.84;;;17.81;69.97
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T11:13:26;99959.69;;;17.87;69.68
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T11:16:01;99957.94;;;17.86;69.79
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T11:18:31;99957.00;;;17.87;69.70
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T11:21:03;99973.03;;;17.87;69.58
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T11:23:45;99964.13;;;17.88;69.54
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T11:26:21;99965.84;;;17.89;69.68
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T11:34:39;99969.47;;;17.88;69.21
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T11:39:51;99976.53;;;17.89;69.51
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T11:42:24;99984.56;;;17.89;69.42
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T11:44:50;99974.81;;;17.88;69.36
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T11:52:42;99997.91;;;17.89;68.96
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T11:55:32;100000.56;;;17.89;68.89
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T11:58:00;100003.25;;;17.89;68.88
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:00:41;99989.00;;;17.90;68.70
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:06:29;99986.31;;;17.90;68.84
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:09:33;99997.00;;;17.90;68.75
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:17:18;99993.44;;;17.91;68.72
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:19:45;100005.00;;;17.90;68.63
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:22:32;100005.00;;;17.90;68.54
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:25:16;99998.81;;;17.90;68.42
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:27:54;99996.13;;;17.90;68.39
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:30:29;99996.13;;;17.90;68.26
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:33:02;100005.00;;;17.90;68.36
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:35:28;100001.47;;;17.90;68.17
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:37:59;100008.59;;;17.89;68.16
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:40:33;100008.59;;;17.89;68.25
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:43:01;100009.50;;;17.90;68.29
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:45:32;100011.25;;;17.89;68.05
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:48:00;100019.28;;;17.89;67.95
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:50:34;100019.28;;;17.89;68.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:53:06;100015.69;;;17.90;68.18
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:55:38;100027.25;;;17.91;68.32
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T12:58:06;100018.34;;;17.92;69.43
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T13:00:33;100032.56;;;17.92;69.69
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T13:03:02;100032.50;;;17.94;70.22
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T13:05:37;100027.16;;;17.94;70.41
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T13:08:06;100018.25;;;17.95;70.73
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T13:10:40;100025.31;;;17.96;70.48
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T13:13:17;100022.63;;;17.97;70.63
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T13:15:53;100028.81;;;17.98;70.51
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T13:18:23;100041.31;;;17.97;70.84
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T13:20:49;100035.06;;;17.98;70.79
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T13:23:16;100030.59;;;17.99;70.90
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T13:25:55;100034.09;;;18.01;70.58
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T13:28:24;100033.22;;;18.00;70.71
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T13:31:05;100033.22;;;18.00;70.58
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T13:33:34;100040.31;;;18.02;70.64
66650;BME280;53555;56.46647355;-3.20596933;2022-09-09T13:38:37;100031.38;;;18.03;70.18
