sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T00:01:59;100811.25;;;24.16;54.06
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T00:04:36;100800.66;;;24.09;53.93
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T00:10:00;100798.00;;;24.15;54.10
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T00:15:38;100781.72;;;24.09;54.21
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T00:18:41;100790.94;;;24.13;53.91
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T00:21:14;100792.28;;;24.11;53.78
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T00:23:50;100766.78;;;24.02;53.94
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T00:29:09;100781.22;;;24.12;54.13
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T00:31:38;100772.81;;;24.09;54.04
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T00:34:11;100780.41;;;24.12;53.81
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T00:36:38;100774.66;;;24.03;53.80
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T00:39:04;100791.22;;;24.12;54.05
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T00:41:51;100779.59;;;24.11;54.05
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T00:45:01;100788.50;;;24.12;53.91
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T00:53:22;100774.19;;;24.11;53.98
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T00:58:24;100751.91;;;23.99;53.75
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:00:58;100770.91;;;24.09;53.89
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:06:13;100769.84;;;24.10;53.83
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:11:50;100754.34;;;24.01;53.98
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:16:54;100722.06;;;23.89;53.98
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:19:33;100758.44;;;24.08;53.83
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:22:11;100741.88;;;24.00;54.04
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:27:34;100734.59;;;24.00;53.98
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:30:02;100727.25;;;23.95;53.84
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:32:48;100722.41;;;23.98;53.92
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:37:58;100734.38;;;24.07;53.96
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:40:24;100737.06;;;24.07;54.06
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:42:50;100740.59;;;24.07;53.91
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:45:16;100719.41;;;23.94;54.09
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:47:42;100727.06;;;24.07;54.05
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:50:10;100729.75;;;24.07;54.06
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:52:38;100725.69;;;24.05;53.81
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:55:04;100716.47;;;24.01;53.62
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T01:57:33;100719.22;;;24.06;53.75
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:00:07;100714.63;;;24.06;53.83
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:05:38;100722.75;;;24.06;53.97
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:08:16;100715.44;;;24.07;53.92
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:10:53;100707.00;;;23.98;53.94
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:13:21;100711.94;;;24.06;54.00
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:15:53;100702.97;;;24.06;53.98
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:18:26;100711.09;;;24.06;53.66
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:20:53;100707.59;;;24.05;54.03
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:23:19;100709.72;;;24.03;53.73
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:25:46;100701.34;;;24.05;53.96
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:28:14;100710.78;;;24.02;53.61
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:30:42;100695.06;;;23.94;54.26
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:33:11;100699.13;;;23.91;53.96
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:35:39;100713.25;;;24.04;53.90
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:38:08;100690.16;;;23.91;53.83
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:40:35;100708.66;;;24.04;53.78
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:43:00;100703.50;;;24.03;53.85
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:45:31;100696.19;;;24.03;53.85
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:48:22;100707.03;;;24.03;53.92
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:51:04;100695.09;;;23.99;53.91
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:56:41;100724.88;;;24.04;53.62
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T02:59:07;100711.63;;;24.03;54.02
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:01:33;100720.53;;;24.03;54.06
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:03:58;100717.84;;;24.03;53.89
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:06:23;100705.63;;;23.95;53.72
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:08:49;100695.56;;;23.91;53.93
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:11:16;100720.53;;;24.03;53.84
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:13:42;100699.69;;;23.93;53.90
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:16:07;100713.25;;;24.04;53.79
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:18:32;100693.44;;;23.93;53.77
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:20:59;100710.00;;;24.02;53.96
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:23:25;100696.41;;;23.91;54.06
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:25:50;100721.63;;;24.02;53.91
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:28:17;100698.28;;;23.91;54.15
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:30:42;100713.78;;;24.01;54.03
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:33:08;100708.09;;;24.02;53.71
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:35:33;100707.28;;;24.02;54.06
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:37:58;100704.03;;;24.00;54.60
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:40:26;100685.00;;;23.89;55.42
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:42:51;100684.00;;;23.95;55.27
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:45:16;100708.94;;;24.03;55.22
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:47:42;100688.59;;;23.95;55.16
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:50:08;100691.28;;;23.95;55.13
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:52:39;100698.91;;;24.03;55.38
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:55:06;100681.53;;;23.94;55.17
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T03:57:32;100689.16;;;24.02;55.46
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:00:01;100702.19;;;24.05;55.25
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:02:26;100699.75;;;24.04;55.34
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:04:52;100689.16;;;24.02;55.50
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:07:17;100671.81;;;23.93;55.19
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:09:42;100693.22;;;24.05;55.09
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:12:08;100670.72;;;23.94;55.17
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:14:33;100660.19;;;23.92;55.03
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:16:59;100689.72;;;24.04;55.16
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:19:25;100675.91;;;24.01;55.25
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:21:50;100665.63;;;23.98;54.96
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:24:17;100652.88;;;23.93;54.85
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:26:42;100668.34;;;24.03;55.08
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:29:08;100645.25;;;23.90;54.85
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:31:33;100663.22;;;24.01;54.95
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:33:59;100675.63;;;24.02;54.84
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:36:30;100656.88;;;23.90;54.94
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:38:55;100663.22;;;24.01;54.86
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:41:20;100645.59;;;23.93;54.73
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:43:46;100648.31;;;23.99;55.31
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:46:11;100658.59;;;24.02;54.70
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:48:37;100653.97;;;23.97;54.73
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:51:04;100646.91;;;23.91;54.69
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:53:31;100665.06;;;24.01;54.76
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T04:58:28;100661.56;;;24.00;55.07
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:00:54;100664.78;;;23.97;54.92
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:03:19;100675.09;;;24.00;54.82
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:05:44;100669.69;;;24.00;54.96
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:08:10;100667.78;;;24.01;55.05
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:10:38;100667.78;;;24.01;55.25
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:13:04;100666.41;;;23.98;55.17
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:15:29;100660.47;;;23.96;54.97
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:18:01;100649.59;;;23.91;54.89
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:20:27;100669.69;;;24.00;55.12
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:22:54;100659.94;;;23.99;55.04
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:25:19;100678.59;;;24.01;54.98
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:27:45;100671.31;;;24.01;55.44
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:30:10;100666.94;;;23.95;55.61
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:32:36;100655.25;;;23.89;55.39
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:35:01;100651.22;;;23.92;55.27
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:37:27;100652.06;;;23.92;55.12
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:39:54;100659.91;;;23.94;55.71
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:42:20;100677.25;;;24.03;55.23
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:44:45;100654.78;;;23.92;55.46
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:47:10;100671.84;;;24.03;55.43
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:49:36;100665.38;;;24.04;55.48
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:52:02;100666.44;;;24.03;55.50
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:54:29;100669.97;;;24.04;55.72
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:56:55;100647.47;;;23.93;55.77
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T05:59:20;100659.16;;;24.04;55.22
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:01:48;100639.34;;;23.93;55.57
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:04:13;100664.31;;;24.05;55.68
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:06:39;100648.59;;;24.02;55.65
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:09:08;100658.91;;;24.05;55.79
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:11:36;100669.72;;;24.05;55.23
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:14:03;100651.53;;;23.95;55.13
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:16:29;100648.03;;;23.95;55.31
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:18:58;100669.97;;;24.04;55.34
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:21:25;100658.84;;;23.95;55.29
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:23:52;100649.53;;;23.86;55.31
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:26:28;100677.84;;;24.05;55.13
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:28:55;100674.28;;;24.05;55.20
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:31:25;100668.09;;;24.04;55.15
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:33:53;100671.59;;;24.05;55.22
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:36:21;100658.34;;;24.03;54.96
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:38:47;100661.03;;;24.03;54.97
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:41:14;100664.56;;;24.04;55.10
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:43:40;100635.00;;;23.92;55.11
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:46:09;100641.78;;;23.94;55.23
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:48:35;100665.38;;;24.04;55.09
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:53:27;100655.59;;;23.98;55.25
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:55:52;100665.66;;;24.03;54.96
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T06:58:18;100652.91;;;23.98;55.06
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:00:44;100644.47;;;23.94;55.07
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:03:10;100658.34;;;24.03;55.25
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:05:36;100648.81;;;23.95;55.37
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:08:02;100658.31;;;23.98;55.01
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:10:27;100658.91;;;24.05;55.29
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:12:53;100664.31;;;24.05;55.06
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:15:19;100657.25;;;24.04;55.02
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:17:44;100647.78;;;24.02;55.33
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:20:10;100648.34;;;24.04;55.09
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:22:36;100655.63;;;24.03;55.16
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:25:02;100636.38;;;23.94;55.14
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:27:27;100655.34;;;24.05;55.25
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:29:53;100657.25;;;24.04;55.03
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:32:19;100657.00;;;24.06;55.00
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:34:45;100659.97;;;24.04;55.36
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:37:12;100657.25;;;24.04;55.03
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:39:39;100648.06;;;24.05;55.09
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:42:05;100639.34;;;23.93;55.11
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:44:30;100629.03;;;23.90;55.21
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:46:57;100629.81;;;23.85;54.76
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:49:22;100653.47;;;24.05;54.87
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:51:48;100658.91;;;24.05;55.02
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:54:16;100660.78;;;24.05;54.96
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:56:46;100668.09;;;24.04;55.15
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T07:59:12;100647.47;;;23.93;54.95
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:01:47;100655.34;;;24.05;54.95
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:04:17;100668.88;;;24.05;55.20
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:06:46;100662.41;;;24.06;55.23
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:09:12;100661.59;;;24.05;55.20
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:11:39;100640.97;;;23.94;54.84
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:14:06;100661.59;;;24.05;54.89
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:16:33;100644.47;;;23.94;55.22
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:19:02;100642.63;;;23.95;54.99
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:21:30;100665.94;;;24.06;54.79
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:23:59;100671.34;;;24.06;55.05
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:26:30;100665.94;;;24.06;55.11
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:28:58;100672.16;;;24.07;55.48
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:31:29;100650.47;;;23.96;55.48
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:33:56;100640.72;;;23.95;55.43
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:36:24;100645.06;;;23.96;55.47
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:38:53;100644.78;;;23.98;55.09
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:44:23;100667.53;;;24.07;55.04
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T08:57:51;100668.59;;;23.96;55.22
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:00:18;100684.88;;;24.06;54.91
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:06:12;100690.03;;;24.08;55.06
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:08:54;100697.56;;;24.06;55.00
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:11:25;100690.81;;;24.08;55.14
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:14:11;100680.47;;;23.95;54.92
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:16:43;100706.25;;;24.08;55.04
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:19:15;100708.94;;;24.08;55.18
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:21:44;100716.25;;;24.07;54.83
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:24:30;100692.09;;;23.95;54.65
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:27:07;100706.50;;;24.01;55.15
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:29:37;100723.56;;;24.07;54.85
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:32:04;100706.19;;;23.98;54.86
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:34:30;100721.66;;;24.07;55.04
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:36:57;100714.34;;;24.03;55.19
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:41:48;100722.47;;;24.08;55.19
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:46:49;100726.00;;;24.08;54.87
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:49:15;100715.44;;;24.07;55.04
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:51:41;100700.47;;;23.94;55.10
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:56:39;100710.78;;;24.02;55.19
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T09:59:05;100705.13;;;23.99;54.93
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T10:01:32;100725.19;;;24.08;55.09
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T10:04:01;100731.41;;;24.08;55.04
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T10:08:57;100722.75;;;24.06;54.94
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T10:11:46;100721.66;;;24.07;55.18
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T10:22:35;100728.97;;;24.07;55.04
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T10:28:01;100717.00;;;23.98;55.26
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T10:30:52;100720.50;;;23.98;55.00
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T10:34:03;100736.00;;;24.08;55.14
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T10:36:32;100729.53;;;24.09;55.28
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T10:47:37;100741.44;;;24.13;55.58
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T10:51:14;100741.44;;;24.13;55.30
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T10:56:06;100742.25;;;24.13;55.49
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T10:58:44;100715.97;;;24.04;55.83
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T11:01:18;100728.47;;;24.10;55.43
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T11:03:51;100722.97;;;24.05;56.11
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T11:06:23;100726.28;;;24.12;56.48
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T11:08:53;100704.63;;;24.07;56.42
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T11:11:42;100721.72;;;24.12;56.87
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T11:14:15;100714.63;;;24.06;56.43
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T11:16:52;100721.75;;;24.18;56.48
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T11:22:33;100739.56;;;24.19;56.33
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T11:25:08;100735.81;;;24.20;56.48
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T11:31:11;100743.13;;;24.19;56.31
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T11:42:13;100701.59;;;23.98;56.24
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T11:44:41;100723.59;;;24.12;56.33
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T11:47:36;100744.19;;;24.18;55.93
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T11:50:10;100739.56;;;24.19;56.01
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T11:52:45;100742.03;;;24.20;56.06
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T11:55:27;100736.38;;;24.22;55.91
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:00:41;100726.34;;;24.22;55.72
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:06:28;100728.78;;;24.24;55.76
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:09:06;100708.19;;;24.12;55.78
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:11:33;100732.59;;;24.23;55.71
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:13:59;100724.19;;;24.24;55.64
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:16:31;100723.38;;;24.24;55.44
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:19:16;100738.53;;;24.25;55.46
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:21:49;100725.56;;;24.27;55.53
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:27:40;100730.19;;;24.26;55.36
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:30:12;100711.41;;;24.15;55.24
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:32:39;100729.06;;;24.27;55.18
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:35:12;100737.19;;;24.27;54.98
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:37:47;100725.56;;;24.27;55.19
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:40:20;100722.06;;;24.26;55.11
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:42:46;100716.66;;;24.26;54.87
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:45:22;100719.84;;;24.23;54.79
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:47:54;100725.00;;;24.25;54.88
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:50:21;100735.84;;;24.30;54.97
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:52:49;100712.84;;;24.27;54.78
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:55:20;100726.13;;;24.29;54.89
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T12:57:48;100730.44;;;24.30;54.90
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T13:00:21;100723.44;;;24.29;54.92
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T13:02:54;100697.91;;;24.20;54.71
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T13:05:21;100721.25;;;24.31;54.88
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T13:07:48;100717.97;;;24.24;54.94
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T13:10:19;100697.41;;;24.23;54.70
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T13:12:46;100712.88;;;24.33;54.80
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T13:15:20;100679.53;;;24.22;54.67
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T13:17:57;100709.09;;;24.34;54.99
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T13:20:24;100701.78;;;24.34;54.95
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T13:22:51;100706.94;;;24.36;54.97
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T13:25:26;100710.44;;;24.36;54.92
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T13:27:55;100697.72;;;24.26;54.81
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T13:35:50;100704.78;;;24.38;55.05
55454;BME280;42156;51.01829372;4.78689283;2022-09-09T13:38:18;100688.78;;;24.31;54.80
