sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49510;SDS011;35413;48.776;9.204;2022-09-09T00:04:36;2.75;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-09-09T00:07:16;3.63;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-09-09T00:09:48;3.85;;;1.02;;
49510;SDS011;35413;48.776;9.204;2022-09-09T00:12:27;2.42;;;1.13;;
49510;SDS011;35413;48.776;9.204;2022-09-09T00:15:00;1.65;;;0.93;;
49510;SDS011;35413;48.776;9.204;2022-09-09T00:17:47;3.28;;;1.33;;
49510;SDS011;35413;48.776;9.204;2022-09-09T00:22:57;2.08;;;0.82;;
49510;SDS011;35413;48.776;9.204;2022-09-09T00:28:16;2.05;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-09-09T00:30:43;1.63;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T00:33:13;2.00;;;0.75;;
49510;SDS011;35413;48.776;9.204;2022-09-09T00:35:44;1.75;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-09-09T00:38:14;4.32;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-09-09T00:40:49;1.98;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-09-09T00:51:29;3.22;;;0.95;;
49510;SDS011;35413;48.776;9.204;2022-09-09T00:56:26;6.05;;;1.23;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:01:21;2.95;;;0.93;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:03:49;1.85;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:06:28;1.77;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:14:22;3.45;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:16:53;1.50;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:19:27;2.20;;;0.95;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:22:11;3.83;;;1.33;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:25:01;4.03;;;0.95;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:29:57;1.08;;;0.63;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:35:02;1.35;;;0.63;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:37:29;1.23;;;0.65;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:39:54;3.15;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:42:20;1.30;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:44:46;2.13;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:47:13;2.90;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:49:40;2.28;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:52:06;0.80;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:54:33;1.00;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T01:57:12;2.45;;;1.08;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:05:14;1.77;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:07:46;1.17;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:12:43;2.60;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:15:15;3.58;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:17:43;1.50;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:20:12;1.27;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:22:39;1.50;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:25:07;1.98;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:27:34;1.80;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:30:00;1.70;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:32:27;2.20;;;0.93;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:35:00;1.40;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:37:29;1.80;;;0.68;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:39:58;0.88;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:42:24;1.88;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:44:50;0.88;;;0.52;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:47:19;1.52;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:52:15;1.38;;;0.68;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:54:42;1.88;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:57:10;2.13;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T02:59:37;2.42;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:02:03;1.20;;;0.63;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:04:29;4.28;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:06:56;1.20;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:09:22;2.25;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:11:48;2.53;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:14:14;4.90;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:16:41;1.33;;;0.40;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:19:08;0.55;;;0.38;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:21:34;1.48;;;0.43;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:24:00;1.10;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:26:28;1.50;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:28:55;1.73;;;0.52;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:31:21;0.65;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:33:47;4.75;;;0.98;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:36:13;0.60;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:38:39;1.58;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:41:06;0.90;;;0.57;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:43:32;0.85;;;0.45;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:45:58;1.45;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:48:25;1.75;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:50:53;1.17;;;1.05;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:53:20;0.85;;;0.40;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:55:47;0.80;;;0.45;;
49510;SDS011;35413;48.776;9.204;2022-09-09T03:58:13;0.40;;;0.38;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:00:39;0.98;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:03:07;2.00;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:05:33;0.70;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:07:59;0.63;;;0.40;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:10:25;0.73;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:12:51;1.10;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:15:17;3.00;;;1.52;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:17:43;1.65;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:20:09;0.93;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:22:37;0.75;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:25:04;3.08;;;0.77;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:27:30;1.13;;;0.43;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:29:56;0.77;;;0.55;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:32:22;0.90;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:34:51;0.43;;;0.32;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:37:17;0.65;;;0.47;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:39:43;1.38;;;0.32;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:42:10;1.17;;;0.68;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:44:37;0.47;;;0.38;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:47:04;1.17;;;0.35;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:49:30;0.95;;;0.40;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:51:56;1.40;;;0.40;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:54:22;3.00;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:56:49;1.95;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T04:59:15;0.90;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:01:41;1.77;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:04:07;2.58;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:06:34;1.38;;;0.75;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:09:01;0.75;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:11:28;1.13;;;0.52;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:13:55;1.88;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:16:22;1.63;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:18:48;1.42;;;0.45;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:21:15;1.25;;;0.57;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:23:42;1.17;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:26:13;2.08;;;0.75;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:28:39;1.95;;;0.52;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:31:06;2.05;;;0.93;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:33:33;0.82;;;0.52;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:36:00;1.02;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:38:27;1.23;;;0.45;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:40:53;1.40;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:43:21;1.83;;;0.65;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:45:47;1.67;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:48:16;2.10;;;0.63;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:50:43;1.52;;;0.63;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:53:10;3.25;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:55:36;1.33;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T05:58:02;1.80;;;0.68;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:00:29;1.60;;;0.68;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:02:56;1.40;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:05:23;1.75;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:07:52;2.45;;;0.82;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:10:18;1.83;;;0.75;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:12:44;3.50;;;0.93;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:15:10;1.92;;;0.55;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:17:36;1.63;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:20:03;1.42;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:22:29;1.23;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:24:56;3.03;;;0.65;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:27:21;1.27;;;0.77;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:29:47;2.70;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:32:13;2.17;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:34:39;2.45;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:37:05;1.00;;;0.52;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:39:33;1.58;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:41:59;3.00;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:44:25;1.45;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:46:51;3.13;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:49:17;2.65;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:51:44;3.53;;;0.75;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:54:11;5.00;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:56:41;3.72;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-09-09T06:59:08;3.75;;;0.75;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:01:35;2.53;;;0.75;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:04:01;1.35;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:06:29;1.17;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:09:03;10.43;;;0.95;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:11:30;3.45;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:13:57;5.03;;;0.85;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:16:23;1.38;;;0.63;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:18:50;3.38;;;0.82;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:21:16;4.07;;;1.08;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:23:43;2.47;;;0.98;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:26:10;4.88;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:28:36;1.98;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:31:03;4.43;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:33:30;3.10;;;1.08;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:36:07;4.97;;;1.45;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:38:39;4.50;;;0.98;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:41:10;2.30;;;0.85;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:43:40;3.08;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:46:07;4.95;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:48:33;3.33;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:51:06;3.25;;;0.65;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:53:32;2.08;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:56:06;2.35;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T07:58:34;5.40;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:01:00;4.75;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:03:26;3.53;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:05:52;2.60;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:08:18;2.70;;;1.05;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:10:44;2.10;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:13:10;2.92;;;0.85;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:15:38;1.92;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:18:06;4.13;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:20:31;4.25;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:22:57;4.82;;;1.02;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:25:23;2.45;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:27:49;3.80;;;0.77;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:30:15;1.95;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:32:41;2.97;;;0.68;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:35:08;3.30;;;0.65;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:37:34;2.00;;;0.77;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:40:00;0.95;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:47:35;2.50;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:52:48;2.35;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:55:20;1.67;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T08:57:51;3.60;;;0.98;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:00:18;2.20;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:02:52;4.20;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:12:57;3.63;;;0.57;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:15:27;5.63;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:17:54;3.28;;;1.05;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:20:26;5.10;;;0.77;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:22:59;3.58;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:25:29;2.88;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:27:58;2.08;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:30:39;5.63;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:33:17;4.10;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:35:44;3.85;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:38:16;2.08;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:40:49;2.35;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:43:20;3.97;;;1.02;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:45:47;1.27;;;0.40;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:48:13;2.13;;;0.77;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:50:50;5.53;;;1.40;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:53:21;1.83;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:55:58;3.65;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T09:58:25;2.42;;;0.57;;
49510;SDS011;35413;48.776;9.204;2022-09-09T10:00:53;1.35;;;0.43;;
49510;SDS011;35413;48.776;9.204;2022-09-09T10:03:26;2.63;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T10:05:52;1.73;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T10:08:18;3.25;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T10:13:29;1.08;;;0.43;;
49510;SDS011;35413;48.776;9.204;2022-09-09T10:18:45;2.58;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-09-09T10:21:31;2.35;;;0.68;;
49510;SDS011;35413;48.776;9.204;2022-09-09T10:27:07;3.67;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T10:40:19;1.45;;;0.45;;
49510;SDS011;35413;48.776;9.204;2022-09-09T10:42:46;1.52;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T10:45:17;2.85;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T10:50:40;0.88;;;0.40;;
49510;SDS011;35413;48.776;9.204;2022-09-09T10:53:12;4.75;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-09-09T10:55:44;1.83;;;0.52;;
49510;SDS011;35413;48.776;9.204;2022-09-09T10:58:14;2.15;;;0.65;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:00:51;1.00;;;0.52;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:03:19;2.85;;;0.68;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:05:47;2.63;;;0.55;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:08:18;0.77;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:13:24;1.30;;;0.57;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:15:54;0.75;;;0.38;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:18:25;2.10;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:20:53;2.55;;;0.88;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:23:23;3.13;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:25:57;2.90;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:31:17;2.95;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:33:49;2.03;;;0.88;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:41:48;5.35;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:44:18;4.60;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:46:46;2.15;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:51:53;2.15;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:54:29;1.20;;;0.40;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:56:57;1.33;;;0.40;;
49510;SDS011;35413;48.776;9.204;2022-09-09T11:59:23;1.73;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T12:01:54;1.92;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T12:06:54;0.63;;;0.40;;
49510;SDS011;35413;48.776;9.204;2022-09-09T12:12:06;2.50;;;0.77;;
49510;SDS011;35413;48.776;9.204;2022-09-09T12:14:37;1.42;;;0.47;;
49510;SDS011;35413;48.776;9.204;2022-09-09T12:17:17;0.40;;;0.30;;
49510;SDS011;35413;48.776;9.204;2022-09-09T12:19:44;1.02;;;0.40;;
49510;SDS011;35413;48.776;9.204;2022-09-09T12:24:57;1.30;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T12:27:27;1.15;;;0.38;;
49510;SDS011;35413;48.776;9.204;2022-09-09T12:30:16;1.40;;;0.40;;
49510;SDS011;35413;48.776;9.204;2022-09-09T12:32:42;1.40;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T12:40:18;1.63;;;0.57;;
49510;SDS011;35413;48.776;9.204;2022-09-09T12:42:44;1.63;;;0.40;;
49510;SDS011;35413;48.776;9.204;2022-09-09T12:50:22;2.65;;;0.45;;
49510;SDS011;35413;48.776;9.204;2022-09-09T12:52:50;1.65;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T12:55:19;2.83;;;0.57;;
49510;SDS011;35413;48.776;9.204;2022-09-09T12:57:46;1.42;;;0.45;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:00:16;2.67;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:02:46;1.80;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:05:15;3.73;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:07:41;2.72;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:10:10;2.33;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:12:36;4.45;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:15:03;0.70;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:17:29;7.68;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:19:55;4.50;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:25:04;11.20;;;1.13;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:27:32;3.70;;;1.27;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:29:59;5.80;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:32:25;2.88;;;0.68;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:34:53;1.80;;;0.95;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:37:35;5.78;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:40:03;2.63;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:42:31;4.35;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:45:00;4.20;;;0.88;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:47:27;4.18;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:49:54;3.63;;;1.15;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:52:20;3.25;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:54:50;3.08;;;1.08;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:57:21;3.65;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T13:59:47;2.92;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:02:14;3.50;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:04:41;1.98;;;0.93;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:07:11;1.50;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:09:38;4.07;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:12:05;2.97;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:14:31;2.22;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:16:58;5.60;;;0.82;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:19:24;2.92;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:21:51;3.20;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:24:17;1.77;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:26:43;2.67;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:29:09;4.95;;;0.88;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:31:35;2.33;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:34:01;2.13;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:36:27;3.38;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:38:52;2.45;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:41:19;0.98;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:43:47;1.38;;;0.63;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:46:15;1.20;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:48:41;3.55;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:51:09;2.30;;;0.50;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:53:36;2.55;;;0.57;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:56:12;1.58;;;0.68;;
49510;SDS011;35413;48.776;9.204;2022-09-09T14:58:38;2.80;;;0.93;;
