sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2022-09-09T00:17:01;25.47;66.31
61000;SHT31;46879;45.658;11.814;2022-09-09T00:22:18;25.45;66.25
61000;SHT31;46879;45.658;11.814;2022-09-09T00:27:27;25.45;66.21
61000;SHT31;46879;45.658;11.814;2022-09-09T00:32:30;25.39;66.40
61000;SHT31;46879;45.658;11.814;2022-09-09T00:37:32;25.41;66.38
61000;SHT31;46879;45.658;11.814;2022-09-09T00:42:41;25.39;66.54
61000;SHT31;46879;45.658;11.814;2022-09-09T00:47:46;25.35;66.66
61000;SHT31;46879;45.658;11.814;2022-09-09T00:58:09;25.29;66.39
61000;SHT31;46879;45.658;11.814;2022-09-09T01:13:58;25.12;66.63
61000;SHT31;46879;45.658;11.814;2022-09-09T01:19:02;25.15;66.48
61000;SHT31;46879;45.658;11.814;2022-09-09T01:29:11;25.10;66.62
61000;SHT31;46879;45.658;11.814;2022-09-09T01:34:14;25.08;66.79
61000;SHT31;46879;45.658;11.814;2022-09-09T01:39:15;25.08;66.78
61000;SHT31;46879;45.658;11.814;2022-09-09T01:44:15;25.06;66.81
61000;SHT31;46879;45.658;11.814;2022-09-09T01:49:17;25.01;66.64
61000;SHT31;46879;45.658;11.814;2022-09-09T01:54:19;25.00;66.31
61000;SHT31;46879;45.658;11.814;2022-09-09T02:04:47;25.00;66.34
61000;SHT31;46879;45.658;11.814;2022-09-09T02:10:01;24.98;66.52
61000;SHT31;46879;45.658;11.814;2022-09-09T02:15:07;24.95;66.48
61000;SHT31;46879;45.658;11.814;2022-09-09T02:20:13;24.91;66.70
61000;SHT31;46879;45.658;11.814;2022-09-09T02:25:17;24.91;66.71
61000;SHT31;46879;45.658;11.814;2022-09-09T02:30:18;24.88;66.80
61000;SHT31;46879;45.658;11.814;2022-09-09T02:35:23;24.88;66.78
61000;SHT31;46879;45.658;11.814;2022-09-09T02:40:24;24.90;66.69
61000;SHT31;46879;45.658;11.814;2022-09-09T02:45:27;24.90;66.73
61000;SHT31;46879;45.658;11.814;2022-09-09T02:50:35;24.86;66.63
61000;SHT31;46879;45.658;11.814;2022-09-09T02:55:41;24.87;66.54
61000;SHT31;46879;45.658;11.814;2022-09-09T03:00:48;24.84;66.64
61000;SHT31;46879;45.658;11.814;2022-09-09T03:05:48;24.87;66.26
61000;SHT31;46879;45.658;11.814;2022-09-09T03:10:49;24.86;66.37
61000;SHT31;46879;45.658;11.814;2022-09-09T03:15:49;24.84;66.37
61000;SHT31;46879;45.658;11.814;2022-09-09T03:20:50;24.87;66.26
61000;SHT31;46879;45.658;11.814;2022-09-09T03:25:51;24.83;66.30
61000;SHT31;46879;45.658;11.814;2022-09-09T03:30:52;24.83;66.22
61000;SHT31;46879;45.658;11.814;2022-09-09T03:35:57;24.83;66.08
61000;SHT31;46879;45.658;11.814;2022-09-09T03:40:58;24.83;66.01
61000;SHT31;46879;45.658;11.814;2022-09-09T03:45:58;24.80;66.02
61000;SHT31;46879;45.658;11.814;2022-09-09T03:50:59;24.84;65.94
61000;SHT31;46879;45.658;11.814;2022-09-09T03:56:01;24.84;65.95
61000;SHT31;46879;45.658;11.814;2022-09-09T04:01:10;24.79;66.15
61000;SHT31;46879;45.658;11.814;2022-09-09T04:06:12;24.81;65.95
61000;SHT31;46879;45.658;11.814;2022-09-09T04:11:13;24.79;65.85
61000;SHT31;46879;45.658;11.814;2022-09-09T04:16:14;24.80;66.01
61000;SHT31;46879;45.658;11.814;2022-09-09T04:21:14;24.80;65.79
61000;SHT31;46879;45.658;11.814;2022-09-09T04:26:16;24.81;65.83
61000;SHT31;46879;45.658;11.814;2022-09-09T04:31:19;24.77;65.86
61000;SHT31;46879;45.658;11.814;2022-09-09T04:36:20;24.76;66.07
61000;SHT31;46879;45.658;11.814;2022-09-09T04:41:20;24.79;66.07
61000;SHT31;46879;45.658;11.814;2022-09-09T04:46:21;24.74;66.14
61000;SHT31;46879;45.658;11.814;2022-09-09T04:51:23;24.76;66.18
61000;SHT31;46879;45.658;11.814;2022-09-09T04:56:23;24.79;66.35
61000;SHT31;46879;45.658;11.814;2022-09-09T05:01:26;24.55;66.55
61000;SHT31;46879;45.658;11.814;2022-09-09T05:06:27;24.73;65.91
61000;SHT31;46879;45.658;11.814;2022-09-09T05:11:29;24.81;65.84
61000;SHT31;46879;45.658;11.814;2022-09-09T05:16:30;24.77;66.15
61000;SHT31;46879;45.658;11.814;2022-09-09T05:21:31;24.87;66.28
61000;SHT31;46879;45.658;11.814;2022-09-09T05:26:31;24.72;66.11
61000;SHT31;46879;45.658;11.814;2022-09-09T05:31:32;24.72;66.09
61000;SHT31;46879;45.658;11.814;2022-09-09T05:36:33;24.79;66.07
61000;SHT31;46879;45.658;11.814;2022-09-09T05:41:33;24.69;66.20
61000;SHT31;46879;45.658;11.814;2022-09-09T05:46:34;24.84;66.21
61000;SHT31;46879;45.658;11.814;2022-09-09T05:51:35;24.97;65.94
61000;SHT31;46879;45.658;11.814;2022-09-09T05:56:35;25.00;65.85
61000;SHT31;46879;45.658;11.814;2022-09-09T06:01:36;25.06;65.83
61000;SHT31;46879;45.658;11.814;2022-09-09T06:06:40;25.10;65.81
61000;SHT31;46879;45.658;11.814;2022-09-09T06:11:42;25.17;65.48
61000;SHT31;46879;45.658;11.814;2022-09-09T06:16:42;25.17;65.39
61000;SHT31;46879;45.658;11.814;2022-09-09T06:21:44;25.22;65.22
61000;SHT31;46879;45.658;11.814;2022-09-09T06:26:44;25.26;65.22
61000;SHT31;46879;45.658;11.814;2022-09-09T06:31:45;25.29;65.21
61000;SHT31;46879;45.658;11.814;2022-09-09T06:36:45;25.32;65.07
61000;SHT31;46879;45.658;11.814;2022-09-09T06:41:46;25.36;65.05
61000;SHT31;46879;45.658;11.814;2022-09-09T06:46:47;25.36;64.98
61000;SHT31;46879;45.658;11.814;2022-09-09T06:51:48;25.39;65.03
61000;SHT31;46879;45.658;11.814;2022-09-09T06:56:49;25.45;65.09
61000;SHT31;46879;45.658;11.814;2022-09-09T07:01:50;25.45;65.03
61000;SHT31;46879;45.658;11.814;2022-09-09T07:06:52;25.47;65.05
61000;SHT31;46879;45.658;11.814;2022-09-09T07:11:52;25.50;65.01
61000;SHT31;46879;45.658;11.814;2022-09-09T07:16:53;25.49;64.87
61000;SHT31;46879;45.658;11.814;2022-09-09T07:21:53;25.52;65.01
61000;SHT31;46879;45.658;11.814;2022-09-09T07:26:53;25.53;64.89
61000;SHT31;46879;45.658;11.814;2022-09-09T07:31:54;25.53;64.84
61000;SHT31;46879;45.658;11.814;2022-09-09T07:36:54;25.55;64.97
61000;SHT31;46879;45.658;11.814;2022-09-09T07:41:57;25.58;64.82
61000;SHT31;46879;45.658;11.814;2022-09-09T07:46:58;25.56;64.74
61000;SHT31;46879;45.658;11.814;2022-09-09T07:51:58;25.55;64.78
61000;SHT31;46879;45.658;11.814;2022-09-09T07:56:59;25.59;64.76
61000;SHT31;46879;45.658;11.814;2022-09-09T08:01:59;25.61;64.65
61000;SHT31;46879;45.658;11.814;2022-09-09T08:07:00;25.61;64.66
61000;SHT31;46879;45.658;11.814;2022-09-09T08:12:01;25.59;64.67
61000;SHT31;46879;45.658;11.814;2022-09-09T08:17:02;25.59;64.65
61000;SHT31;46879;45.658;11.814;2022-09-09T08:22:02;25.61;64.55
61000;SHT31;46879;45.658;11.814;2022-09-09T08:27:03;25.59;64.48
61000;SHT31;46879;45.658;11.814;2022-09-09T08:32:03;25.63;64.39
61000;SHT31;46879;45.658;11.814;2022-09-09T08:37:04;25.62;64.37
61000;SHT31;46879;45.658;11.814;2022-09-09T08:42:42;25.62;64.34
61000;SHT31;46879;45.658;11.814;2022-09-09T08:53:22;25.63;64.34
61000;SHT31;46879;45.658;11.814;2022-09-09T08:58:30;25.61;64.37
61000;SHT31;46879;45.658;11.814;2022-09-09T09:03:44;25.62;64.26
61000;SHT31;46879;45.658;11.814;2022-09-09T09:09:01;25.62;64.28
61000;SHT31;46879;45.658;11.814;2022-09-09T09:14:22;25.65;64.30
61000;SHT31;46879;45.658;11.814;2022-09-09T09:19:27;25.63;64.22
61000;SHT31;46879;45.658;11.814;2022-09-09T09:29:32;25.65;64.15
61000;SHT31;46879;45.658;11.814;2022-09-09T09:34:35;25.67;64.04
61000;SHT31;46879;45.658;11.814;2022-09-09T09:39:35;25.66;64.01
61000;SHT31;46879;45.658;11.814;2022-09-09T09:44:38;25.67;63.98
61000;SHT31;46879;45.658;11.814;2022-09-09T09:49:39;25.67;63.92
61000;SHT31;46879;45.658;11.814;2022-09-09T09:54:41;25.70;63.87
61000;SHT31;46879;45.658;11.814;2022-09-09T09:59:42;25.69;63.83
61000;SHT31;46879;45.658;11.814;2022-09-09T10:04:43;25.69;63.71
61000;SHT31;46879;45.658;11.814;2022-09-09T10:09:48;25.72;63.62
61000;SHT31;46879;45.658;11.814;2022-09-09T10:20:29;25.72;63.50
61000;SHT31;46879;45.658;11.814;2022-09-09T10:36:29;25.73;63.24
61000;SHT31;46879;45.658;11.814;2022-09-09T10:41:39;25.73;63.20
61000;SHT31;46879;45.658;11.814;2022-09-09T10:52:37;25.73;62.98
61000;SHT31;46879;45.658;11.814;2022-09-09T10:57:59;25.76;62.96
61000;SHT31;46879;45.658;11.814;2022-09-09T11:03:03;25.73;62.95
61000;SHT31;46879;45.658;11.814;2022-09-09T11:08:09;25.74;62.76
61000;SHT31;46879;45.658;11.814;2022-09-09T11:13:18;25.76;62.74
61000;SHT31;46879;45.658;11.814;2022-09-09T11:18:21;25.79;62.60
61000;SHT31;46879;45.658;11.814;2022-09-09T11:23:46;25.79;62.52
61000;SHT31;46879;45.658;11.814;2022-09-09T11:44:57;25.80;63.25
61000;SHT31;46879;45.658;11.814;2022-09-09T11:50:33;25.80;63.14
61000;SHT31;46879;45.658;11.814;2022-09-09T11:55:35;25.81;63.30
61000;SHT31;46879;45.658;11.814;2022-09-09T12:00:42;25.83;63.31
61000;SHT31;46879;45.658;11.814;2022-09-09T12:05:45;25.81;63.44
61000;SHT31;46879;45.658;11.814;2022-09-09T12:10:57;25.83;63.57
61000;SHT31;46879;45.658;11.814;2022-09-09T12:16:01;25.80;63.59
61000;SHT31;46879;45.658;11.814;2022-09-09T12:26:31;25.83;63.85
61000;SHT31;46879;45.658;11.814;2022-09-09T12:36:38;25.86;64.26
61000;SHT31;46879;45.658;11.814;2022-09-09T12:41:40;25.87;64.55
61000;SHT31;46879;45.658;11.814;2022-09-09T12:46:45;25.90;64.94
61000;SHT31;46879;45.658;11.814;2022-09-09T12:51:46;25.87;65.05
61000;SHT31;46879;45.658;11.814;2022-09-09T12:56:47;25.89;65.06
61000;SHT31;46879;45.658;11.814;2022-09-09T13:01:55;25.87;65.00
61000;SHT31;46879;45.658;11.814;2022-09-09T13:07:08;25.86;64.92
61000;SHT31;46879;45.658;11.814;2022-09-09T13:12:15;25.87;64.78
61000;SHT31;46879;45.658;11.814;2022-09-09T13:17:24;25.86;64.71
61000;SHT31;46879;45.658;11.814;2022-09-09T13:22:36;25.86;64.39
61000;SHT31;46879;45.658;11.814;2022-09-09T13:27:41;25.90;64.35
61000;SHT31;46879;45.658;11.814;2022-09-09T13:32:42;25.89;64.26
61000;SHT31;46879;45.658;11.814;2022-09-09T13:37:43;25.87;64.17
61000;SHT31;46879;45.658;11.814;2022-09-09T13:42:44;25.89;64.18
61000;SHT31;46879;45.658;11.814;2022-09-09T13:47:44;25.87;64.22
61000;SHT31;46879;45.658;11.814;2022-09-09T13:52:50;25.86;64.24
61000;SHT31;46879;45.658;11.814;2022-09-09T13:58:03;25.83;64.16
61000;SHT31;46879;45.658;11.814;2022-09-09T14:03:05;25.83;64.16
61000;SHT31;46879;45.658;11.814;2022-09-09T14:08:15;25.83;64.02
61000;SHT31;46879;45.658;11.814;2022-09-09T14:13:16;25.81;63.92
61000;SHT31;46879;45.658;11.814;2022-09-09T14:18:18;25.81;63.96
61000;SHT31;46879;45.658;11.814;2022-09-09T14:23:18;25.84;63.77
61000;SHT31;46879;45.658;11.814;2022-09-09T14:28:19;25.83;63.71
61000;SHT31;46879;45.658;11.814;2022-09-09T14:33:19;25.84;63.62
61000;SHT31;46879;45.658;11.814;2022-09-09T14:38:19;25.79;63.57
61000;SHT31;46879;45.658;11.814;2022-09-09T14:43:20;25.83;63.59
61000;SHT31;46879;45.658;11.814;2022-09-09T14:48:20;25.81;63.57
61000;SHT31;46879;45.658;11.814;2022-09-09T14:53:21;25.83;63.40
61000;SHT31;46879;45.658;11.814;2022-09-09T14:58:21;25.83;63.52
61000;SHT31;46879;45.658;11.814;2022-09-09T15:03:22;25.84;63.48
61000;SHT31;46879;45.658;11.814;2022-09-09T15:08:23;25.87;63.62
61000;SHT31;46879;45.658;11.814;2022-09-09T15:13:23;25.87;63.58
61000;SHT31;46879;45.658;11.814;2022-09-09T15:18:24;25.89;63.43
61000;SHT31;46879;45.658;11.814;2022-09-09T15:23:25;25.89;63.33
61000;SHT31;46879;45.658;11.814;2022-09-09T15:28:26;25.87;63.21
61000;SHT31;46879;45.658;11.814;2022-09-09T15:33:26;25.89;63.10
61000;SHT31;46879;45.658;11.814;2022-09-09T15:38:31;25.89;63.02
61000;SHT31;46879;45.658;11.814;2022-09-09T15:43:31;25.89;62.80
61000;SHT31;46879;45.658;11.814;2022-09-09T15:48:31;25.87;62.64
61000;SHT31;46879;45.658;11.814;2022-09-09T15:53:35;25.90;62.30
61000;SHT31;46879;45.658;11.814;2022-09-09T15:58:36;25.90;62.04
61000;SHT31;46879;45.658;11.814;2022-09-09T16:03:37;25.73;63.23
61000;SHT31;46879;45.658;11.814;2022-09-09T16:08:43;25.26;64.95
61000;SHT31;46879;45.658;11.814;2022-09-09T16:13:46;25.08;66.04
61000;SHT31;46879;45.658;11.814;2022-09-09T16:18:52;25.01;66.61
61000;SHT31;46879;45.658;11.814;2022-09-09T16:23:53;24.91;67.30
61000;SHT31;46879;45.658;11.814;2022-09-09T16:28:53;25.04;67.00
61000;SHT31;46879;45.658;11.814;2022-09-09T16:33:54;24.94;66.85
61000;SHT31;46879;45.658;11.814;2022-09-09T16:38:57;24.87;66.71
61000;SHT31;46879;45.658;11.814;2022-09-09T16:43:59;24.90;66.34
61000;SHT31;46879;45.658;11.814;2022-09-09T16:49:01;24.95;66.29
61000;SHT31;46879;45.658;11.814;2022-09-09T16:54:03;24.84;66.62
61000;SHT31;46879;45.658;11.814;2022-09-09T16:59:07;24.79;66.75
61000;SHT31;46879;45.658;11.814;2022-09-09T17:04:14;24.94;66.40
61000;SHT31;46879;45.658;11.814;2022-09-09T17:09:16;24.77;66.43
61000;SHT31;46879;45.658;11.814;2022-09-09T17:14:20;24.72;66.24
61000;SHT31;46879;45.658;11.814;2022-09-09T17:19:20;24.62;66.12
61000;SHT31;46879;45.658;11.814;2022-09-09T17:24:21;24.76;65.80
61000;SHT31;46879;45.658;11.814;2022-09-09T17:29:21;24.72;65.85
61000;SHT31;46879;45.658;11.814;2022-09-09T17:34:22;24.62;65.97
61000;SHT31;46879;45.658;11.814;2022-09-09T17:39:23;24.84;65.49
61000;SHT31;46879;45.658;11.814;2022-09-09T17:44:23;24.98;65.20
61000;SHT31;46879;45.658;11.814;2022-09-09T17:49:24;25.04;65.13
61000;SHT31;46879;45.658;11.814;2022-09-09T17:54:24;25.08;65.04
61000;SHT31;46879;45.658;11.814;2022-09-09T17:59:24;25.11;64.91
61000;SHT31;46879;45.658;11.814;2022-09-09T18:04:25;25.12;64.73
61000;SHT31;46879;45.658;11.814;2022-09-09T18:09:26;25.21;64.37
61000;SHT31;46879;45.658;11.814;2022-09-09T18:14:29;25.25;65.08
61000;SHT31;46879;45.658;11.814;2022-09-09T18:19:31;25.21;65.00
61000;SHT31;46879;45.658;11.814;2022-09-09T18:24:33;25.24;64.82
61000;SHT31;46879;45.658;11.814;2022-09-09T18:29:35;25.24;64.68
61000;SHT31;46879;45.658;11.814;2022-09-09T18:34:35;25.25;64.56
61000;SHT31;46879;45.658;11.814;2022-09-09T18:39:36;25.22;64.44
61000;SHT31;46879;45.658;11.814;2022-09-09T18:44:36;25.07;65.01
61000;SHT31;46879;45.658;11.814;2022-09-09T18:49:37;25.11;64.95
61000;SHT31;46879;45.658;11.814;2022-09-09T18:54:39;25.14;65.06
61000;SHT31;46879;45.658;11.814;2022-09-09T18:59:43;25.07;65.16
61000;SHT31;46879;45.658;11.814;2022-09-09T19:04:44;25.04;65.27
61000;SHT31;46879;45.658;11.814;2022-09-09T19:09:44;24.80;65.81
61000;SHT31;46879;45.658;11.814;2022-09-09T19:14:45;24.55;66.00
61000;SHT31;46879;45.658;11.814;2022-09-09T19:19:46;24.62;65.48
61000;SHT31;46879;45.658;11.814;2022-09-09T19:24:47;24.48;64.89
61000;SHT31;46879;45.658;11.814;2022-09-09T19:29:48;24.36;64.55
61000;SHT31;46879;45.658;11.814;2022-09-09T19:34:49;24.02;65.36
61000;SHT31;46879;45.658;11.814;2022-09-09T19:39:50;23.91;65.70
61000;SHT31;46879;45.658;11.814;2022-09-09T19:44:51;23.80;66.21
61000;SHT31;46879;45.658;11.814;2022-09-09T19:49:51;23.70;66.47
61000;SHT31;46879;45.658;11.814;2022-09-09T19:54:51;24.01;65.65
61000;SHT31;46879;45.658;11.814;2022-09-09T19:59:52;23.73;66.69
61000;SHT31;46879;45.658;11.814;2022-09-09T20:04:52;23.29;68.06
61000;SHT31;46879;45.658;11.814;2022-09-09T20:09:54;23.49;68.44
61000;SHT31;46879;45.658;11.814;2022-09-09T20:14:54;23.49;67.58
61000;SHT31;46879;45.658;11.814;2022-09-09T20:19:55;23.56;67.48
61000;SHT31;46879;45.658;11.814;2022-09-09T20:24:55;23.46;67.87
61000;SHT31;46879;45.658;11.814;2022-09-09T20:29:56;23.69;67.26
61000;SHT31;46879;45.658;11.814;2022-09-09T20:34:56;23.67;67.41
61000;SHT31;46879;45.658;11.814;2022-09-09T20:39:57;23.87;66.52
61000;SHT31;46879;45.658;11.814;2022-09-09T20:44:59;24.05;66.65
61000;SHT31;46879;45.658;11.814;2022-09-09T20:49:59;24.17;66.12
61000;SHT31;46879;45.658;11.814;2022-09-09T20:55:00;23.69;67.32
61000;SHT31;46879;45.658;11.814;2022-09-09T21:00:02;23.57;67.66
61000;SHT31;46879;45.658;11.814;2022-09-09T21:05:03;23.04;68.35
61000;SHT31;46879;45.658;11.814;2022-09-09T21:10:04;22.63;67.55
61000;SHT31;46879;45.658;11.814;2022-09-09T21:15:04;22.86;66.20
61000;SHT31;46879;45.658;11.814;2022-09-09T21:20:05;22.83;65.47
61000;SHT31;46879;45.658;11.814;2022-09-09T21:25:06;23.43;64.85
61000;SHT31;46879;45.658;11.814;2022-09-09T21:30:07;23.73;64.56
61000;SHT31;46879;45.658;11.814;2022-09-09T21:35:08;23.87;64.41
61000;SHT31;46879;45.658;11.814;2022-09-09T21:40:11;23.94;64.34
61000;SHT31;46879;45.658;11.814;2022-09-09T21:45:12;24.01;64.27
61000;SHT31;46879;45.658;11.814;2022-09-09T21:50:14;24.08;64.27
61000;SHT31;46879;45.658;11.814;2022-09-09T21:55:15;24.17;64.22
61000;SHT31;46879;45.658;11.814;2022-09-09T22:00:15;24.21;64.18
61000;SHT31;46879;45.658;11.814;2022-09-09T22:05:17;24.25;64.17
61000;SHT31;46879;45.658;11.814;2022-09-09T22:10:18;24.30;64.18
61000;SHT31;46879;45.658;11.814;2022-09-09T22:15:20;24.36;64.07
61000;SHT31;46879;45.658;11.814;2022-09-09T22:20:20;24.39;64.03
61000;SHT31;46879;45.658;11.814;2022-09-09T22:25:20;24.46;63.98
61000;SHT31;46879;45.658;11.814;2022-09-09T22:30:21;24.49;63.93
61000;SHT31;46879;45.658;11.814;2022-09-09T22:35:21;24.51;63.93
61000;SHT31;46879;45.658;11.814;2022-09-09T22:40:22;24.55;64.01
61000;SHT31;46879;45.658;11.814;2022-09-09T22:45:22;24.49;64.10
61000;SHT31;46879;45.658;11.814;2022-09-09T22:50:23;24.48;64.11
61000;SHT31;46879;45.658;11.814;2022-09-09T22:55:25;24.51;64.08
61000;SHT31;46879;45.658;11.814;2022-09-09T23:00:26;24.48;64.00
61000;SHT31;46879;45.658;11.814;2022-09-09T23:05:28;24.48;63.95
61000;SHT31;46879;45.658;11.814;2022-09-09T23:10:29;24.51;64.01
61000;SHT31;46879;45.658;11.814;2022-09-09T23:15:32;24.52;64.04
61000;SHT31;46879;45.658;11.814;2022-09-09T23:20:32;24.56;63.95
61000;SHT31;46879;45.658;11.814;2022-09-09T23:25:36;24.62;64.18
61000;SHT31;46879;45.658;11.814;2022-09-09T23:30:40;24.64;64.26
61000;SHT31;46879;45.658;11.814;2022-09-09T23:35:40;24.66;64.27
61000;SHT31;46879;45.658;11.814;2022-09-09T23:40:41;24.64;64.55
61000;SHT31;46879;45.658;11.814;2022-09-09T23:45:46;24.66;64.69
61000;SHT31;46879;45.658;11.814;2022-09-09T23:50:46;24.70;64.70
61000;SHT31;46879;45.658;11.814;2022-09-09T23:55:49;24.69;64.65
