sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2022-09-09T00:00:22;38.53;34.82;46.22;;
70454;Laerm;57915;47.174;14.680;2022-09-09T00:01:32;38.75;35.38;42.16;;
70454;Laerm;57915;47.174;14.680;2022-09-09T00:02:36;48.06;35.06;57.31;;
70454;Laerm;57915;47.174;14.680;2022-09-09T00:03:53;40.07;36.02;45.13;;
70454;Laerm;57915;47.174;14.680;2022-09-09T00:04:58;55.88;34.48;70.07;;
70454;Laerm;57915;47.174;14.680;2022-09-09T00:07:21;35.19;33.14;37.49;;
70454;Laerm;57915;47.174;14.680;2022-09-09T00:08:28;51.89;34.01;64.75;;
70454;Laerm;57915;47.174;14.680;2022-09-09T00:09:59;51.49;37.16;64.93;;
70454;Laerm;57915;47.174;14.680;2022-09-09T00:10:57;39.76;35.09;47.25;;
70454;Laerm;57915;47.174;14.680;2022-09-09T00:12:05;49.82;35.12;63.19;;
70454;Laerm;57915;47.174;14.680;2022-09-09T00:13:19;39.35;35.12;57.72;;
70454;Laerm;57915;47.174;14.680;2022-09-09T00:14:41;37.95;33.71;50.65;;
70454;Laerm;57915;47.174;14.680;2022-09-09T00:17:01;36.31;33.17;41.49;;
70454;Laerm;57915;47.174;14.680;2022-09-09T00:20:13;36.41;33.01;48.45;;
70454;Laerm;57915;47.174;14.680;2022-09-09T00:21:14;36.79;33.10;47.34;;
70454;Laerm;57915;47.174;14.680;2022-09-09T00:22:16;36.76;32.27;43.33;;
70454;Laerm;57915;47.174;14.680;2022-09-09T14:44:02;62.06;44.12;72.36;;
70454;Laerm;57915;47.174;14.680;2022-09-09T14:45:13;61.60;46.87;71.22;;
70454;Laerm;57915;47.174;14.680;2022-09-09T14:46:14;64.92;48.78;71.40;;
70454;Laerm;57915;47.174;14.680;2022-09-09T14:47:15;61.77;44.98;70.92;;
70454;Laerm;57915;47.174;14.680;2022-09-09T14:48:15;65.41;47.69;76.57;;
70454;Laerm;57915;47.174;14.680;2022-09-09T14:49:16;67.02;49.34;76.32;;
70454;Laerm;57915;47.174;14.680;2022-09-09T14:50:16;63.19;44.36;73.10;;
70454;Laerm;57915;47.174;14.680;2022-09-09T14:51:17;63.49;47.52;71.34;;
70454;Laerm;57915;47.174;14.680;2022-09-09T14:52:19;57.79;44.58;72.37;;
70454;Laerm;57915;47.174;14.680;2022-09-09T14:53:20;62.24;44.97;74.38;;
70454;Laerm;57915;47.174;14.680;2022-09-09T14:54:21;63.62;43.55;75.30;;
70454;Laerm;57915;47.174;14.680;2022-09-09T14:55:23;61.78;43.74;74.30;;
70454;Laerm;57915;47.174;14.680;2022-09-09T14:56:24;64.54;46.80;73.54;;
70454;Laerm;57915;47.174;14.680;2022-09-09T14:57:25;62.54;44.79;72.86;;
70454;Laerm;57915;47.174;14.680;2022-09-09T14:58:25;65.69;50.70;73.38;;
70454;Laerm;57915;47.174;14.680;2022-09-09T14:59:30;64.02;47.50;73.05;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:00:30;61.70;43.69;71.15;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:01:31;63.16;43.43;72.24;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:02:32;61.18;44.61;72.28;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:03:32;66.28;51.14;74.09;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:04:33;61.90;45.98;69.55;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:05:33;56.05;43.83;66.60;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:06:36;64.70;48.24;72.73;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:07:38;56.11;44.19;67.32;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:08:39;66.79;51.12;75.47;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:09:40;59.24;44.77;69.58;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:10:40;61.58;45.38;68.82;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:11:40;58.33;44.11;69.74;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:12:41;61.26;44.18;72.42;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:13:44;61.71;47.86;70.45;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:14:45;59.56;44.63;70.68;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:15:45;65.88;43.82;80.83;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:16:45;63.56;44.20;72.89;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:17:46;65.72;55.65;74.06;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:18:50;61.68;44.82;70.22;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:19:51;63.52;45.18;71.46;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:20:52;63.95;48.20;71.43;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:21:53;62.24;44.58;86.09;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:22:54;62.55;46.98;71.43;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:23:56;64.62;45.10;74.19;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:24:57;62.53;48.50;69.72;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:25:57;65.61;47.11;71.73;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:26:58;60.62;43.44;71.85;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:27:59;61.72;44.40;70.93;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:28:59;64.48;45.81;73.68;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:29:59;64.95;44.55;73.89;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:31:00;60.45;43.64;68.89;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:32:06;64.17;45.75;72.31;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:33:09;64.84;46.74;71.70;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:34:09;63.38;43.75;71.12;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:35:10;65.10;46.00;73.28;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:37:16;65.91;44.68;74.25;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:38:17;61.01;44.68;70.92;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:39:17;64.42;44.93;74.99;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:40:18;64.42;52.58;73.01;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:41:19;65.97;51.68;73.03;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:42:20;58.57;43.46;72.36;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:43:20;62.15;43.68;70.09;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:44:22;64.14;49.50;71.30;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:45:25;62.63;44.16;72.17;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:47:27;64.84;44.21;76.03;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:48:31;62.54;44.24;70.72;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:49:34;63.97;44.20;74.22;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:50:34;63.58;54.55;71.76;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:51:35;56.55;43.83;68.64;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:52:37;61.37;43.67;70.43;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:53:37;63.32;45.58;73.11;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:54:39;61.13;43.91;75.43;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:55:40;50.43;44.24;56.83;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:56:40;64.75;44.20;73.61;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:57:40;65.26;51.29;73.74;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:58:41;63.15;46.04;71.06;;
70454;Laerm;57915;47.174;14.680;2022-09-09T15:59:43;63.24;46.24;72.11;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:00:45;62.88;49.02;72.20;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:01:45;62.57;46.03;70.55;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:02:46;64.68;44.79;73.34;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:03:47;61.24;45.74;69.45;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:04:49;58.69;46.26;68.94;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:05:50;63.07;44.60;71.14;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:06:51;60.01;44.00;69.71;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:07:51;63.63;45.41;74.79;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:08:52;59.94;44.82;69.48;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:09:53;60.83;44.10;73.11;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:10:54;64.48;46.59;71.35;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:11:58;59.48;45.23;71.10;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:13:00;62.77;45.33;73.01;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:14:02;63.62;44.94;73.29;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:15:03;59.99;45.87;70.29;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:16:03;62.40;45.65;69.16;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:17:05;62.89;46.24;71.53;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:18:05;63.53;49.47;71.94;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:19:06;64.59;48.41;72.76;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:20:07;65.20;53.20;70.74;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:21:11;62.12;48.65;71.29;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:22:12;65.13;49.91;73.48;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:23:15;63.94;54.04;71.62;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:24:16;57.51;46.58;69.77;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:25:18;65.81;50.54;73.99;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:26:18;64.09;45.90;72.32;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:27:19;61.23;45.92;72.71;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:28:19;62.64;47.27;72.52;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:29:20;64.44;44.77;73.03;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:30:21;62.17;44.58;72.51;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:31:22;62.18;46.97;70.83;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:32:23;64.35;44.06;74.76;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:33:23;64.07;50.84;72.13;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:34:23;66.42;48.45;75.34;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:35:25;64.32;45.21;74.30;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:36:29;62.70;44.32;75.93;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:37:30;57.90;44.31;71.11;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:38:34;62.52;44.56;73.81;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:39:35;62.72;47.29;72.10;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:40:36;60.73;44.32;70.52;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:41:36;62.36;44.07;69.92;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:42:37;58.79;43.86;70.59;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:43:38;61.55;44.19;71.48;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:44:39;57.86;43.97;72.55;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:45:44;65.19;47.62;75.69;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:46:45;61.28;43.58;72.89;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:47:46;61.52;43.82;73.44;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:48:46;62.16;43.94;75.16;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:49:47;63.32;48.10;72.45;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:50:48;49.91;44.06;65.04;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:51:49;66.49;52.64;74.35;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:52:53;66.31;48.80;77.91;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:53:53;55.11;44.54;64.60;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:54:54;64.07;44.51;71.36;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:55:54;56.83;44.35;74.14;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:56:54;60.74;44.22;70.66;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:57:55;56.87;44.15;67.26;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:58:56;58.63;44.49;71.95;;
70454;Laerm;57915;47.174;14.680;2022-09-09T16:59:57;60.47;45.31;74.15;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:00:59;59.60;45.82;70.13;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:02:01;63.95;49.22;72.79;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:03:03;62.03;44.60;72.59;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:04:04;64.41;45.49;72.34;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:05:05;65.25;45.19;74.58;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:06:12;58.28;44.26;75.82;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:07:13;64.72;44.62;79.04;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:08:13;59.38;44.81;71.41;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:09:13;61.66;45.31;71.83;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:10:14;61.20;44.61;71.02;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:11:15;56.68;44.39;67.39;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:12:15;50.34;44.22;65.59;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:13:16;66.76;48.09;76.68;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:14:19;62.10;44.53;75.59;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:15:20;59.55;44.50;72.65;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:16:21;64.23;44.36;81.14;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:17:22;62.16;44.40;71.81;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:18:23;61.66;45.64;72.93;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:19:28;63.08;47.18;72.59;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:20:28;65.44;45.15;73.72;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:21:29;60.77;46.82;70.41;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:22:29;60.93;45.33;70.03;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:23:29;61.41;45.36;77.82;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:24:30;62.71;45.17;72.02;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:25:30;61.98;44.97;71.64;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:26:31;58.31;44.84;68.31;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:27:33;56.92;44.74;68.24;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:28:37;60.52;44.32;70.18;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:29:38;62.40;44.74;71.09;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:30:39;62.61;45.21;70.64;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:31:39;61.48;47.32;73.49;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:32:40;52.11;44.59;66.83;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:33:42;61.83;45.38;74.15;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:34:43;58.35;44.69;69.96;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:35:46;55.10;44.56;66.40;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:36:48;60.38;45.57;71.67;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:48:29;56.21;37.23;69.36;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:49:29;64.81;45.14;73.67;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:50:30;62.49;40.50;73.72;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:51:32;64.38;41.46;72.54;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:52:33;63.56;40.20;72.35;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:53:38;63.26;37.73;75.27;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:54:39;62.10;41.36;71.75;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:55:41;61.28;39.07;71.32;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:56:42;59.19;34.33;73.39;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:57:42;62.25;41.12;71.15;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:58:43;61.35;39.19;74.67;;
70454;Laerm;57915;47.174;14.680;2022-09-09T17:59:44;57.93;35.03;68.43;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:00:44;60.98;42.60;69.39;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:01:45;61.86;37.53;73.14;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:02:46;57.78;35.59;69.31;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:03:47;61.84;36.40;72.87;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:04:48;61.46;38.39;71.73;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:05:48;61.21;36.77;72.92;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:06:50;62.53;35.52;70.91;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:07:50;56.10;33.76;68.65;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:08:56;52.57;34.00;64.16;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:09:57;37.30;33.04;44.86;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:10:57;62.61;33.01;72.88;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:11:58;55.87;35.35;68.42;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:12:59;63.21;38.72;73.32;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:14:01;58.10;42.80;67.41;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:15:02;57.63;37.77;68.34;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:16:05;60.49;38.20;71.49;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:17:06;63.77;43.35;72.51;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:18:08;59.42;40.55;71.41;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:19:09;41.17;38.67;44.38;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:20:12;62.02;39.04;70.18;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:21:12;65.13;52.38;71.74;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:22:13;61.75;39.73;71.18;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:23:13;59.40;38.67;71.56;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:24:14;63.12;39.32;75.68;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:25:15;58.74;42.41;69.28;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:26:16;58.17;41.25;70.98;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:27:17;54.55;39.83;66.92;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:28:17;58.16;38.77;70.99;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:29:20;57.09;40.03;66.46;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:30:23;41.29;38.84;51.15;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:31:24;58.52;38.35;69.02;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:32:26;59.19;38.22;70.26;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:33:27;53.08;35.61;64.86;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:34:28;61.03;37.03;73.34;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:35:29;40.19;36.68;51.88;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:36:30;59.68;36.86;69.98;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:37:31;41.74;37.12;49.00;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:38:34;60.65;37.75;74.31;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:39:34;59.15;37.12;69.43;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:40:35;58.40;37.87;70.02;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:41:39;43.58;36.20;52.98;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:42:39;61.13;37.22;72.14;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:43:40;63.04;36.78;75.68;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:44:41;59.16;36.78;71.11;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:45:42;60.93;35.11;72.74;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:46:43;58.47;34.75;68.62;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:47:43;46.20;33.92;61.32;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:48:48;60.16;38.58;70.02;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:49:49;57.87;36.24;68.92;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:50:49;62.40;45.20;70.84;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:51:50;58.32;33.83;71.22;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:52:51;60.76;34.60;72.65;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:53:58;37.92;34.26;44.52;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:54:59;55.47;35.93;69.21;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:56:00;63.34;36.06;70.95;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:57:01;65.19;51.13;74.53;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:58:01;65.42;38.94;79.08;;
70454;Laerm;57915;47.174;14.680;2022-09-09T18:59:03;58.80;37.76;70.03;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:00:05;56.35;36.23;69.04;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:01:10;59.52;38.03;69.29;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:02:11;61.31;40.27;71.57;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:03:11;41.15;33.76;53.51;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:04:12;40.18;34.74;48.41;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:05:12;58.66;35.81;70.57;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:06:14;60.93;36.79;70.93;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:07:14;59.24;35.84;67.99;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:08:15;61.08;36.15;72.24;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:09:16;61.20;37.19;68.81;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:10:17;60.40;37.91;71.91;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:11:18;61.71;34.59;72.88;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:12:19;60.36;43.79;72.87;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:13:20;59.01;36.93;69.82;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:14:20;59.45;35.24;72.01;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:15:20;56.47;34.47;69.45;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:16:21;62.88;41.32;70.24;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:17:22;59.94;37.99;71.95;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:18:25;48.70;35.39;64.96;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:19:27;58.90;37.85;70.09;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:20:28;61.54;43.34;71.17;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:21:30;56.18;36.17;68.39;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:22:30;56.15;36.39;66.80;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:23:31;55.56;35.94;67.20;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:24:32;42.25;36.31;54.72;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:25:35;65.76;36.52;78.92;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:26:38;55.33;36.68;65.57;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:27:39;55.71;35.99;66.60;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:28:39;62.86;37.48;72.46;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:29:41;41.33;35.09;54.15;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:30:43;58.81;35.94;71.53;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:31:47;58.89;37.67;69.56;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:32:47;57.60;36.47;70.36;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:33:48;60.67;38.03;72.04;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:34:50;59.35;38.94;69.75;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:35:57;61.56;36.89;71.96;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:36:57;60.75;37.25;71.92;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:37:59;38.99;35.27;45.26;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:39:00;55.67;34.67;68.70;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:40:02;37.61;34.21;44.47;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:41:04;37.63;34.98;41.86;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:42:05;62.34;37.04;71.37;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:43:06;57.00;35.29;70.63;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:44:07;54.59;34.15;67.68;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:45:10;37.81;33.46;47.78;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:46:11;59.29;33.50;71.78;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:47:12;59.90;32.93;72.38;;
70454;Laerm;57915;47.174;14.680;2022-09-09T19:48:13;37.55;32.51;45.95;;
