sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:01:56;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:04:32;12.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:12:58;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:15:38;12.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:21:17;12.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:23:54;12.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:26:34;12.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:29:35;12.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:32:17;12.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:35:03;12.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:37:30;12.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:40:01;12.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:42:42;12.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:45:38;12.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:48:11;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:51:01;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:54:05;11.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T00:57:10;11.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T01:09:21;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T01:17:46;11.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T01:26:21;11.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T01:28:50;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T01:31:37;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T01:34:14;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T01:37:03;11.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T01:39:34;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T01:42:02;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T01:44:30;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T01:46:57;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T01:49:23;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T01:51:54;11.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T01:54:24;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T01:57:15;11.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:00:07;11.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:08:47;11.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:11:22;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:13:54;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:16:32;11.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:21:32;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:24:06;11.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:26:40;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:29:16;11.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:31:47;11.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:34:16;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:36:45;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:39:12;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:41:41;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:44:17;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:52:19;11.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:54:50;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:57:28;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T02:59:58;12.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:02:25;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:04:51;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:07:22;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:09:48;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:12:15;12.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:17:26;12.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:19:54;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:22:21;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:24:47;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:27:13;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:29:43;12.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:32:10;12.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:34:37;12.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:37:06;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:39:32;12.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:41:59;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:44:25;11.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:46:51;11.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:49:17;11.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:51:43;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:54:09;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:56:37;11.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T03:59:04;11.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:01:30;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:03:56;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:06:24;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:08:51;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:11:18;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:13:44;11.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:16:12;11.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:18:42;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:21:10;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:23:38;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:26:05;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:28:34;11.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:31:07;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:33:35;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:36:02;11.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:38:28;11.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:40:55;11.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:43:22;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:45:50;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:48:18;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:50:53;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:53:19;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:55:45;11.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T04:58:11;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:00:38;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:03:06;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:05:33;11.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:08:05;11.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:10:32;12.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:12:59;12.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:15:25;12.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:17:51;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:20:19;12.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:22:45;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:25:11;11.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:27:37;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:30:04;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:32:31;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:43:49;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:46:18;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:48:47;12.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:51:21;12.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:53:48;12.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:56:19;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T05:58:48;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:01:28;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:03:55;12.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:06:26;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:08:54;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:11:27;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:13:53;12.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:16:24;12.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:18:51;12.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:21:22;12.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:23:48;12.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:28:49;12.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:31:21;12.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:33:53;12.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:36:30;12.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:38:57;12.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:41:27;12.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:43:54;12.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:46:27;12.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:48:54;12.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:51:26;12.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:53:59;12.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T06:58:59;12.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:01:29;12.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:03:58;12.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:06:33;12.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:09:07;12.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:11:43;12.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:14:10;12.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:16:43;12.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:19:11;12.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:21:38;12.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:24:06;12.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:26:38;12.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:29:05;12.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:31:35;12.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:34:04;12.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:36:33;12.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:39:07;12.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:41:42;12.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:44:22;12.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:46:48;12.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:49:15;12.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:51:45;12.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:54:15;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:56:42;11.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T07:59:09;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:01:43;11.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:04:18;11.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:06:51;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:09:20;12.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:11:47;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:14:14;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:16:47;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:19:13;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:21:42;11.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:24:10;11.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:26:40;12.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:29:12;11.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:31:43;11.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:34:10;11.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:36:40;11.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:39:10;11.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:42:13;11.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:44:57;11.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:47:59;11.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:50:35;11.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:53:28;11.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:56:11;11.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T08:58:49;11.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:01:41;11.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:07:25;11.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:12:54;11.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:15:26;11.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:17:54;11.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:21:07;11.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:23:57;11.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:26:34;11.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:29:14;11.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:31:56;11.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:34:25;11.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:36:57;11.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:39:26;11.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:41:53;11.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:44:41;11.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:47:19;11.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:50:00;11.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:52:30;11.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:54:59;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T09:57:33;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T10:00:22;11.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T10:02:50;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T10:05:28;11.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T10:08:13;11.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T10:11:37;11.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T10:14:47;11.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T10:22:37;11.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T10:38:16;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T10:56:18;12.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T10:59:00;12.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T11:01:38;13.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T11:05:10;12.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T11:07:13;13.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T11:09:49;13.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T11:12:20;13.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T11:14:54;13.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T11:17:42;14.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T11:20:14;13.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T11:22:56;13.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T11:25:51;13.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T11:31:12;13.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T11:42:24;13.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T11:44:51;13.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T11:47:27;13.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T11:52:48;13.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T11:55:30;13.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:00:49;14.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:03:46;14.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:06:32;15.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:09:42;15.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:17:23;16.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:20:16;16.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:26:30;16.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:29:47;16.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:32:25;16.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:38:12;17.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:40:34;16.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:43:20;16.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:45:49;16.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:48:20;16.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:50:52;16.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:53:36;16.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:56:20;15.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T12:58:50;15.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:01:35;15.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:04:01;15.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:06:31;14.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:09:01;14.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:11:55;14.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:14:36;14.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:17:17;14.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:19:45;15.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:25:26;15.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:28:04;15.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:30:34;15.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:36:04;16.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:38:37;17.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:41:06;17.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:43:44;17.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:46:37;17.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:54:09;17.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:56:38;17.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T13:59:13;16.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:01:40;16.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:04:06;16.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:06:34;16.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:09:03;16.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:11:30;16.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:13:56;16.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:16:22;16.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:18:49;16.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:21:15;17.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:23:42;16.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:26:08;16.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:28:36;15.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:31:04;15.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:33:31;15.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:36:03;16.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:38:32;15.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:41:00;15.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:43:30;15.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:46:08;15.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:48:35;15.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:51:20;14.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:53:50;14.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:56:21;14.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T14:58:49;14.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:01:19;14.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:04:10;14.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:06:37;13.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:09:05;14.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:11:36;14.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:14:07;14.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:16:35;14.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:19:03;13.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:21:33;13.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:24:00;13.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:26:27;14.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:28:53;13.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:31:29;13.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:34:02;13.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:36:34;13.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:39:03;13.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:41:30;13.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:44:00;13.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:51:30;13.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:53:58;13.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:56:26;13.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T15:58:54;13.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:01:21;12.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:03:47;12.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:06:16;12.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:08:44;12.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:11:25;12.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:13:54;12.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:16:24;12.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:18:54;12.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:21:31;12.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:24:00;12.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:26:28;12.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:28:54;12.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:31:23;12.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:33:50;12.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:36:26;12.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:38:55;12.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:41:23;12.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:43:59;12.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:46:28;12.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:48:57;12.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:51:31;12.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:54:03;12.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:56:32;12.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T16:59:03;12.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:01:32;12.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:04:02;12.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:06:30;12.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:08:59;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:11:28;12.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:13:57;12.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:16:30;12.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:18:58;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:21:27;11.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:23:55;11.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:26:26;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:28:54;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:31:22;11.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:33:50;11.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:36:32;11.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:39:00;11.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:41:33;11.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:44:00;11.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:46:31;11.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:49:02;11.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:51:31;11.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:54:07;11.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:56:36;11.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T17:59:05;11.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:01:35;10.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:04:07;10.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:06:38;10.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:09:08;11.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:11:39;11.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:14:10;10.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:16:38;10.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:19:07;10.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:21:35;11.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:24:05;11.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:26:35;11.06
