sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T00:06:55;1.08;1.07;1.05;0.97;7.77;7.77;7.76;7.73;6.85;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T00:09:48;1.28;1.26;1.23;1.14;9.08;9.08;9.07;9.03;7.98;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T00:12:38;1.44;1.43;1.40;1.29;10.28;10.27;10.26;10.21;9.03;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T00:15:46;1.35;1.33;1.30;1.19;9.49;9.49;9.48;9.43;8.32;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T00:21:06;1.39;1.37;1.32;1.20;9.55;9.55;9.53;9.47;8.33;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T00:24:04;1.43;1.41;1.36;1.24;9.87;9.87;9.85;9.79;8.61;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T00:26:45;1.47;1.45;1.40;1.27;10.18;10.17;10.16;10.09;8.89;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T00:29:29;1.60;1.57;1.52;1.37;10.94;10.93;10.92;10.84;9.53;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T00:32:05;1.71;1.68;1.61;1.45;11.55;11.55;11.53;11.44;10.04;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T00:34:39;1.42;1.39;1.33;1.20;9.56;9.56;9.54;9.46;8.30;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T00:37:15;1.52;1.49;1.43;1.29;10.31;10.31;10.29;10.21;8.97;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T00:39:42;1.29;1.27;1.23;1.12;8.96;8.95;8.94;8.89;7.83;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T00:42:17;1.33;1.31;1.26;1.14;9.12;9.11;9.10;9.03;7.94;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T00:44:58;1.52;1.50;1.44;1.29;10.31;10.30;10.28;10.20;8.95;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T00:51:00;1.49;1.45;1.39;1.24;9.88;9.88;9.85;9.77;8.55;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T00:58:42;1.41;1.36;1.28;1.11;8.87;8.87;8.84;8.73;7.58;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T01:01:18;1.43;1.38;1.30;1.13;9.06;9.06;9.03;8.92;7.76;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T01:04:02;1.31;1.26;1.18;1.02;8.14;8.14;8.11;8.00;6.94;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T01:06:37;1.28;1.24;1.17;1.02;8.17;8.16;8.14;8.04;7.00;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T01:09:21;1.21;1.18;1.12;0.99;7.92;7.91;7.89;7.81;6.83;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T01:17:24;1.10;1.07;1.00;0.88;7.02;7.02;7.00;6.92;6.03;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T01:20:04;1.17;1.14;1.09;0.96;7.70;7.69;7.67;7.60;6.64;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T01:27:03;1.36;1.32;1.25;1.10;8.80;8.80;8.78;8.68;7.57;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T01:29:15;1.38;1.34;1.25;1.08;8.66;8.65;8.62;8.51;7.39;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T01:34:47;1.49;1.43;1.31;1.11;8.84;8.84;8.80;8.65;7.44;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T01:37:14;1.60;1.53;1.40;1.17;9.37;9.36;9.32;9.15;7.86;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T01:39:41;1.61;1.54;1.40;1.16;9.28;9.28;9.24;9.06;7.75;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T01:42:13;1.56;1.50;1.37;1.15;9.16;9.15;9.11;8.95;7.68;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T01:44:41;1.33;1.29;1.19;1.03;8.20;8.19;8.16;8.04;6.96;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T01:47:07;1.42;1.38;1.30;1.15;9.16;9.16;9.13;9.03;7.87;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T01:49:43;1.40;1.36;1.29;1.14;9.10;9.10;9.07;8.98;7.84;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T01:52:18;1.53;1.49;1.42;1.25;10.02;10.02;9.99;9.89;8.64;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T01:54:44;1.53;1.49;1.42;1.25;10.02;10.01;9.99;9.89;8.64;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:00:03;1.35;1.32;1.26;1.12;8.92;8.92;8.90;8.81;7.71;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:03:00;1.22;1.19;1.13;1.00;7.96;7.96;7.94;7.86;6.86;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:05:55;1.35;1.31;1.22;1.06;8.47;8.47;8.44;8.33;7.23;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:08:45;1.15;1.11;1.04;0.90;7.22;7.21;7.19;7.10;6.17;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:11:19;1.05;1.02;0.97;0.86;6.85;6.85;6.83;6.76;5.91;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:17:09;1.09;1.06;1.00;0.87;6.99;6.99;6.97;6.89;6.00;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:20:06;1.10;1.06;1.00;0.87;6.94;6.94;6.92;6.83;5.94;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:22:58;1.51;1.46;1.37;1.18;9.45;9.44;9.41;9.29;8.06;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:25:28;1.42;1.37;1.27;1.08;8.62;8.61;8.58;8.45;7.29;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:28:14;1.22;1.18;1.09;0.94;7.51;7.50;7.48;7.37;6.38;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:30:43;1.31;1.27;1.19;1.04;8.28;8.27;8.25;8.15;7.08;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:33:15;1.27;1.23;1.17;1.03;8.22;8.21;8.19;8.10;7.07;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:35:44;1.31;1.27;1.20;1.06;8.44;8.44;8.42;8.32;7.26;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:38:14;1.09;1.06;1.00;0.88;7.07;7.06;7.04;6.97;6.08;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:40:53;1.17;1.14;1.09;0.97;7.73;7.73;7.71;7.64;6.68;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:43:19;1.48;1.44;1.37;1.21;9.67;9.67;9.65;9.55;8.34;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:45:53;1.12;1.10;1.04;0.92;7.38;7.38;7.36;7.29;6.37;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:53:58;1.24;1.20;1.13;0.99;7.92;7.91;7.89;7.80;6.79;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:56:35;1.28;1.24;1.16;1.01;8.09;8.08;8.06;7.96;6.91;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T02:59:10;1.14;1.11;1.03;0.90;7.18;7.17;7.15;7.06;6.13;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:01:37;1.29;1.26;1.18;1.04;8.31;8.31;8.28;8.19;7.14;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:04:05;1.07;1.04;0.98;0.86;6.87;6.87;6.85;6.77;5.90;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:06:31;1.24;1.21;1.15;1.01;8.08;8.08;8.06;7.97;6.96;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:09:05;1.34;1.30;1.24;1.09;8.71;8.70;8.68;8.59;7.50;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:11:31;1.31;1.28;1.22;1.08;8.63;8.62;8.60;8.52;7.44;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:13:57;1.47;1.43;1.35;1.19;9.53;9.53;9.50;9.40;8.20;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:16:24;1.53;1.48;1.39;1.21;9.67;9.67;9.64;9.52;8.27;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:18:52;1.43;1.38;1.28;1.10;8.82;8.82;8.79;8.66;7.50;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:21:19;1.26;1.22;1.12;0.96;7.69;7.68;7.65;7.54;6.51;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:23:45;1.77;1.70;1.57;1.33;10.61;10.61;10.57;10.39;8.96;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:26:11;1.37;1.32;1.21;1.04;8.28;8.27;8.24;8.11;7.00;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:28:43;1.21;1.16;1.06;0.89;7.15;7.15;7.12;7.00;6.02;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:31:10;1.49;1.43;1.30;1.09;8.74;8.73;8.69;8.54;7.33;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:33:39;1.25;1.21;1.11;0.94;7.54;7.53;7.50;7.38;6.37;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:36:09;1.27;1.22;1.13;0.96;7.69;7.68;7.65;7.53;6.50;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:38:35;1.39;1.34;1.24;1.06;8.48;8.48;8.45;8.32;7.19;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:41:01;1.41;1.36;1.25;1.07;8.54;8.54;8.51;8.38;7.23;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:43:29;1.40;1.35;1.25;1.07;8.52;8.51;8.48;8.35;7.22;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:45:55;1.40;1.34;1.23;1.04;8.33;8.33;8.30;8.16;7.02;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:48:23;1.44;1.39;1.28;1.09;8.69;8.68;8.65;8.52;7.35;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:50:51;1.45;1.40;1.31;1.14;9.09;9.09;9.06;8.94;7.77;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:53:19;1.54;1.49;1.39;1.20;9.55;9.55;9.51;9.38;8.13;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:55:47;1.64;1.58;1.47;1.26;10.08;10.07;10.04;9.89;8.56;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T03:58:15;1.59;1.54;1.45;1.26;10.11;10.10;10.07;9.95;8.65;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:00:52;1.58;1.54;1.46;1.29;10.32;10.31;10.29;10.18;8.89;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:03:23;1.69;1.65;1.57;1.38;11.06;11.05;11.02;10.91;9.53;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:05:50;1.38;1.34;1.25;1.10;8.75;8.75;8.72;8.62;7.50;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:08:18;1.63;1.58;1.49;1.30;10.38;10.37;10.34;10.22;8.89;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:10:46;1.70;1.64;1.53;1.32;10.53;10.53;10.49;10.35;8.96;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:13:13;1.60;1.54;1.43;1.22;9.78;9.77;9.74;9.59;8.29;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:15:42;1.62;1.57;1.46;1.25;10.02;10.02;9.98;9.84;8.53;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:18:08;1.52;1.48;1.40;1.23;9.81;9.80;9.78;9.67;8.43;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:20:34;1.36;1.32;1.24;1.09;8.75;8.74;8.72;8.62;7.52;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:23:01;1.38;1.34;1.25;1.09;8.74;8.74;8.71;8.60;7.48;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:25:27;1.61;1.56;1.46;1.26;10.07;10.07;10.03;9.90;8.59;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:27:57;1.40;1.35;1.25;1.07;8.56;8.56;8.53;8.40;7.27;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:30:23;1.27;1.22;1.13;0.96;7.66;7.65;7.62;7.50;6.47;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:32:50;1.62;1.56;1.43;1.22;9.76;9.75;9.71;9.56;8.25;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:35:16;1.54;1.49;1.37;1.16;9.26;9.26;9.22;9.07;7.82;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:37:44;1.64;1.58;1.46;1.25;9.97;9.97;9.93;9.78;8.45;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:40:10;1.42;1.36;1.26;1.07;8.57;8.57;8.54;8.40;7.25;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:42:36;1.32;1.27;1.18;1.01;8.04;8.03;8.00;7.88;6.81;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:45:02;1.25;1.21;1.12;0.96;7.69;7.68;7.66;7.55;6.53;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:47:29;1.34;1.30;1.20;1.04;8.28;8.27;8.24;8.12;7.03;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:49:54;1.24;1.20;1.12;0.97;7.72;7.71;7.69;7.58;6.58;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:52:20;1.71;1.65;1.54;1.33;10.62;10.62;10.58;10.44;9.05;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:54:46;1.54;1.50;1.40;1.21;9.67;9.66;9.63;9.50;8.25;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:57:13;1.46;1.41;1.32;1.14;9.14;9.13;9.10;8.98;7.79;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T04:59:38;1.66;1.60;1.48;1.27;10.16;10.15;10.12;9.97;8.62;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:02:08;1.31;1.27;1.18;1.01;8.10;8.09;8.07;7.95;6.89;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:04:33;1.42;1.38;1.30;1.14;9.14;9.14;9.11;9.01;7.85;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:06:59;1.51;1.47;1.39;1.22;9.75;9.75;9.72;9.62;8.38;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:09:25;1.15;1.12;1.06;0.93;7.46;7.45;7.43;7.35;6.42;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:11:51;1.31;1.27;1.20;1.05;8.35;8.35;8.33;8.23;7.16;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:14:30;1.33;1.29;1.21;1.05;8.42;8.42;8.39;8.29;7.20;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:16:55;1.76;1.71;1.60;1.40;11.16;11.15;11.12;10.98;9.55;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:19:23;1.47;1.43;1.34;1.18;9.40;9.39;9.37;9.26;8.06;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:21:51;1.65;1.60;1.50;1.30;10.40;10.39;10.36;10.23;8.88;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:24:21;1.44;1.40;1.30;1.12;8.94;8.93;8.90;8.78;7.60;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:26:50;1.50;1.45;1.35;1.15;9.23;9.22;9.19;9.06;7.83;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:29:17;1.53;1.47;1.36;1.16;9.25;9.25;9.21;9.07;7.83;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:31:47;1.41;1.36;1.25;1.07;8.51;8.51;8.48;8.34;7.19;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:34:15;1.33;1.27;1.16;0.97;7.78;7.77;7.74;7.60;6.52;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:36:41;1.54;1.49;1.37;1.16;9.30;9.30;9.26;9.11;7.86;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:39:08;1.42;1.36;1.24;1.05;8.36;8.35;8.31;8.17;7.02;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:41:34;1.65;1.58;1.42;1.18;9.43;9.42;9.38;9.19;7.86;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:44:02;1.50;1.44;1.31;1.09;8.75;8.74;8.70;8.54;7.32;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:46:32;1.63;1.56;1.43;1.21;9.63;9.63;9.59;9.42;8.10;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:48:58;1.49;1.43;1.29;1.08;8.60;8.59;8.55;8.39;7.18;0.68
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:51:28;1.69;1.61;1.45;1.19;9.53;9.53;9.48;9.28;7.92;0.68
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:54:01;1.52;1.46;1.32;1.10;8.80;8.80;8.76;8.59;7.36;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:56:31;1.68;1.60;1.44;1.19;9.51;9.50;9.45;9.26;7.90;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T05:58:58;1.84;1.76;1.58;1.29;10.34;10.34;10.28;10.06;8.57;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:01:27;1.63;1.56;1.42;1.18;9.44;9.43;9.39;9.21;7.89;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:03:56;1.85;1.79;1.67;1.45;11.58;11.58;11.54;11.39;9.89;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:06:27;1.93;1.86;1.73;1.49;11.93;11.92;11.88;11.71;10.15;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:08:58;1.74;1.67;1.54;1.30;10.41;10.40;10.36;10.19;8.77;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:11:29;1.84;1.77;1.61;1.35;10.83;10.82;10.77;10.58;9.09;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:13:59;1.77;1.70;1.56;1.32;10.54;10.53;10.49;10.31;8.88;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:16:27;2.20;2.11;1.91;1.59;12.74;12.73;12.67;12.43;10.65;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:18:54;2.48;2.36;2.11;1.72;13.74;13.73;13.66;13.35;11.35;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:21:24;2.11;2.01;1.81;1.48;11.83;11.82;11.76;11.50;9.80;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:23:52;1.87;1.77;1.59;1.30;10.39;10.38;10.33;10.10;8.59;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:26:23;1.41;1.35;1.22;1.02;8.12;8.11;8.08;7.92;6.77;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:28:56;2.06;1.97;1.78;1.48;11.82;11.81;11.75;11.52;9.85;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:31:24;1.94;1.85;1.65;1.35;10.78;10.77;10.72;10.48;8.91;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:33:52;1.67;1.58;1.41;1.14;9.11;9.10;9.05;8.84;7.49;0.66
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:36:23;1.91;1.83;1.65;1.37;10.99;10.98;10.93;10.72;9.17;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:38:51;1.38;1.32;1.20;1.01;8.06;8.06;8.02;7.88;6.76;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:41:18;1.46;1.40;1.28;1.08;8.64;8.63;8.59;8.44;7.26;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:43:45;1.74;1.67;1.54;1.30;10.39;10.38;10.34;10.16;8.75;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:48:39;1.53;1.46;1.33;1.12;8.93;8.92;8.88;8.72;7.49;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:51:14;1.35;1.29;1.16;0.97;7.72;7.71;7.68;7.52;6.43;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:53:46;1.73;1.66;1.51;1.27;10.14;10.13;10.09;9.90;8.50;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T06:58:42;1.58;1.51;1.36;1.11;8.91;8.90;8.85;8.66;7.38;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:01:13;1.84;1.75;1.57;1.28;10.25;10.24;10.19;9.96;8.47;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:03:48;1.65;1.57;1.39;1.12;8.98;8.97;8.92;8.70;7.37;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:06:16;1.85;1.75;1.56;1.26;10.11;10.10;10.04;9.81;8.32;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:08:51;1.50;1.43;1.28;1.04;8.31;8.30;8.26;8.07;6.86;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:11:19;1.85;1.75;1.56;1.26;10.06;10.05;9.99;9.75;8.26;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:13:46;1.90;1.81;1.62;1.32;10.55;10.54;10.49;10.25;8.72;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:16:14;1.69;1.61;1.45;1.18;9.44;9.43;9.38;9.17;7.80;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:18:42;1.11;1.05;0.94;0.77;6.15;6.15;6.11;5.98;5.08;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:21:09;1.17;1.12;1.01;0.83;6.62;6.61;6.58;6.44;5.49;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:23:37;1.57;1.50;1.34;1.10;8.80;8.79;8.75;8.56;7.29;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:26:08;1.81;1.72;1.52;1.21;9.67;9.66;9.60;9.35;7.89;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:28:34;1.30;1.22;1.08;0.85;6.83;6.82;6.78;6.59;5.55;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:31:01;2.13;2.01;1.78;1.42;11.39;11.37;11.31;11.02;9.30;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:33:28;3.47;3.30;2.97;2.44;19.50;19.48;19.38;18.97;16.17;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:36:06;2.32;2.20;1.98;1.62;12.96;12.95;12.88;12.60;10.73;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:38:43;0.99;0.95;0.85;0.70;5.58;5.57;5.55;5.43;4.63;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:41:13;1.47;1.40;1.27;1.06;8.44;8.44;8.40;8.23;7.04;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:43:44;1.40;1.34;1.20;0.98;7.88;7.87;7.83;7.66;6.53;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:46:13;1.84;1.74;1.56;1.27;10.14;10.13;10.07;9.84;8.36;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:48:51;1.15;1.10;0.99;0.82;6.53;6.53;6.49;6.36;5.43;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:51:24;1.46;1.39;1.25;1.02;8.13;8.13;8.08;7.90;6.72;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:53:59;1.47;1.40;1.27;1.05;8.43;8.43;8.39;8.22;7.03;0.64
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:56:29;1.27;1.21;1.10;0.91;7.26;7.26;7.22;7.08;6.05;0.65
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T07:58:57;1.26;1.21;1.10;0.92;7.33;7.32;7.29;7.15;6.13;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T08:01:31;1.69;1.62;1.47;1.23;9.81;9.80;9.76;9.58;8.21;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T08:04:03;1.44;1.38;1.26;1.06;8.45;8.45;8.41;8.26;7.10;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T08:06:34;1.50;1.44;1.33;1.13;9.01;9.00;8.97;8.83;7.61;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T08:09:03;1.21;1.16;1.06;0.90;7.18;7.17;7.15;7.02;6.04;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T08:11:31;1.43;1.36;1.22;0.99;7.94;7.94;7.89;7.72;6.57;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T08:13:58;1.46;1.40;1.26;1.05;8.37;8.36;8.32;8.15;6.97;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T08:16:26;1.36;1.30;1.18;0.99;7.89;7.88;7.85;7.70;6.60;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T08:18:55;1.13;1.08;0.99;0.82;6.58;6.58;6.55;6.43;5.51;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T08:21:23;1.25;1.20;1.09;0.91;7.28;7.27;7.24;7.11;6.10;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T08:23:54;1.17;1.12;1.02;0.85;6.80;6.79;6.76;6.64;5.69;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-09-09T08:26:22;1.23;1.18;1.08;0.90;7.23;7.23;7.20;7.07;6.07;0.61
