sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2022-09-09T00:00:19;61.15;48.47;71.23;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:01:58;55.07;47.16;64.35;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:02:31;53.22;45.75;65.22;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:03:34;56.68;47.09;66.48;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:04:27;54.61;47.21;63.73;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:05:14;60.54;53.23;69.56;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:06:14;54.70;48.16;60.24;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:08:22;57.61;46.83;70.69;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:09:13;54.20;48.82;60.42;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:09:46;60.77;51.09;67.31;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:10:31;56.29;48.11;69.66;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:11:03;54.75;48.78;63.07;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:13:57;56.89;51.80;62.32;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:14:49;58.22;51.15;67.72;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:15:30;57.54;48.72;68.12;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:16:19;53.45;46.44;68.36;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:16:57;57.73;48.13;62.90;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:17:39;55.41;47.18;70.20;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:18:32;50.88;46.48;58.79;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:19:50;53.99;46.24;60.55;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:20:38;50.98;46.76;58.94;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:21:14;56.66;47.57;65.13;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:22:04;60.14;48.14;70.77;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:22:46;58.74;50.77;64.70;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:23:27;70.17;46.78;83.17;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:23:58;54.52;45.88;61.26;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:25:14;49.70;45.48;56.58;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:26:21;55.99;48.30;61.75;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:27:04;55.96;49.89;62.86;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:27:42;58.26;45.67;68.06;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:28:20;48.19;44.42;51.86;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:29:04;47.66;44.47;50.33;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:29:41;56.35;46.45;63.97;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:30:19;65.71;58.14;71.09;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:30:52;69.44;63.46;75.44;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:31:26;71.58;65.99;75.51;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:32:11;62.44;47.21;69.96;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:32:43;50.11;45.19;59.16;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:33:16;48.03;44.74;65.02;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:33:49;54.79;46.33;74.95;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:34:22;48.18;45.08;60.92;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:35:02;50.37;44.89;61.61;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:35:38;55.11;46.82;61.32;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:36:14;52.52;46.73;60.58;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:36:52;52.92;45.91;59.70;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:37:25;59.37;46.66;69.33;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:38:00;59.73;50.50;67.67;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:39:02;58.96;51.19;64.00;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:39:44;49.44;44.14;57.87;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:41:22;56.78;45.49;67.88;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:42:42;48.17;45.80;50.30;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:46:10;53.78;46.28;62.15;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:48:15;57.45;46.99;67.13;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:51:17;54.77;47.35;61.97;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:55:54;57.26;45.73;66.34;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:56:33;63.14;59.05;67.57;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:57:51;62.14;53.99;70.72;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:58:22;55.23;51.77;60.76;;
74470;Laerm;62918;55.706;37.816;2022-09-09T00:59:55;51.38;46.20;57.01;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:00:30;57.72;47.36;68.34;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:01:11;52.62;46.31;59.66;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:01:43;56.06;44.78;63.96;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:02:29;49.12;45.21;54.32;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:03:54;57.31;47.77;67.36;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:04:33;53.54;47.96;60.24;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:05:46;56.69;48.12;68.07;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:06:32;59.86;48.20;66.44;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:07:17;51.67;47.27;58.54;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:07:49;51.97;47.88;56.24;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:10:15;62.87;51.01;73.42;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:10:53;53.59;47.58;60.37;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:11:49;58.79;47.94;63.90;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:12:45;54.11;46.97;62.11;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:13:26;53.97;49.56;62.83;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:14:56;62.84;53.55;71.97;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:15:32;62.97;56.24;66.79;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:16:06;60.20;54.63;73.80;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:16:38;61.23;52.85;68.10;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:17:44;56.27;46.15;64.57;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:18:20;59.86;48.41;65.43;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:18:53;53.16;48.47;58.47;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:20:17;54.15;46.60;61.47;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:20:49;52.32;44.53;64.95;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:21:39;49.55;45.33;55.22;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:24:42;55.19;48.64;62.96;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:26:56;53.21;46.74;60.85;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:27:29;50.94;45.72;59.78;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:28:05;50.59;45.31;58.95;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:28:38;52.29;47.29;58.01;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:29:13;61.86;52.65;70.26;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:29:44;58.95;49.88;65.03;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:30:16;54.18;47.89;59.67;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:30:47;50.16;45.64;56.98;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:31:31;64.20;45.89;72.82;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:33:28;54.32;45.51;64.07;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:33:59;51.36;46.00;58.00;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:34:36;55.15;46.04;63.74;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:35:12;53.57;46.88;65.51;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:36:03;51.78;47.30;57.03;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:36:46;57.87;47.66;64.82;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:37:18;49.72;46.10;57.11;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:37:48;58.53;52.65;64.52;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:38:19;57.06;50.11;63.44;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:38:51;53.95;46.72;58.54;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:39:22;58.28;49.33;64.89;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:39:52;52.91;45.08;62.39;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:40:24;47.51;44.99;51.33;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:40:55;47.63;44.77;53.43;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:41:25;52.60;48.05;60.28;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:41:56;58.47;49.06;64.60;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:42:27;61.60;51.44;67.52;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:42:58;54.10;47.63;63.18;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:43:29;54.35;47.84;63.70;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:44:00;49.11;46.34;53.22;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:44:31;51.33;46.08;59.76;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:45:02;54.76;45.21;62.17;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:45:33;59.13;49.92;64.26;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:46:04;54.13;48.21;59.27;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:46:35;52.63;47.55;58.29;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:47:06;55.97;48.59;64.10;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:47:36;60.82;47.28;67.89;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:48:07;48.71;46.37;51.41;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:48:38;52.34;46.42;57.07;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:49:09;50.28;45.40;55.49;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:49:43;53.78;46.59;62.12;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:50:16;59.57;50.14;67.45;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:50:47;52.89;47.72;57.56;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:51:18;62.04;55.13;66.31;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:51:55;66.05;59.39;72.20;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:52:26;64.58;58.90;71.44;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:52:58;60.86;53.81;66.90;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:53:30;58.33;52.50;67.42;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:54:01;57.86;46.31;66.26;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:54:33;55.20;50.17;61.36;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:55:05;49.54;45.78;53.63;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:55:39;60.85;48.40;68.36;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:57:54;60.84;48.67;74.99;;
74470;Laerm;62918;55.706;37.816;2022-09-09T01:59:34;51.72;46.11;59.29;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:00:09;56.86;47.56;65.09;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:00:47;61.45;53.73;70.13;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:03:18;58.65;48.10;64.40;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:03:56;56.07;46.80;65.21;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:06:06;57.61;47.50;66.21;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:06:40;56.52;46.69;63.40;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:08:49;58.52;48.42;68.96;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:09:23;60.59;49.29;67.70;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:10:33;57.55;47.45;65.25;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:11:14;60.16;52.60;65.97;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:11:47;53.27;46.43;62.78;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:12:21;59.41;47.69;65.43;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:13:21;58.13;48.22;65.68;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:14:00;56.82;46.06;63.94;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:14:36;52.95;46.38;61.20;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:15:17;53.23;47.19;61.08;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:15:59;59.87;49.50;65.62;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:16:39;61.92;53.62;68.19;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:17:13;57.65;49.57;64.28;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:17:49;60.49;50.91;76.30;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:20:03;57.49;50.64;61.90;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:20:36;51.98;47.04;58.64;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:21:09;53.94;48.59;63.58;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:21:43;59.31;50.27;67.29;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:22:19;55.23;46.08;64.23;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:22:52;58.67;46.22;64.34;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:23:23;60.40;50.00;65.37;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:23:56;48.95;46.11;52.84;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:24:32;57.18;46.02;64.36;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:25:04;55.99;46.39;68.90;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:25:37;56.42;47.46;64.72;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:26:12;60.76;48.88;67.44;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:26:46;54.07;49.45;62.37;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:27:18;54.24;50.69;59.05;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:27:50;59.45;52.93;65.17;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:28:22;58.34;52.01;64.62;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:28:57;61.41;54.13;66.15;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:29:40;61.05;53.88;66.25;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:30:12;61.77;50.96;68.59;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:30:45;52.98;47.23;58.27;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:31:19;54.49;47.11;62.22;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:31:51;52.42;47.24;59.95;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:32:25;58.39;47.80;65.95;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:32:57;63.84;47.28;73.22;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:33:41;62.87;52.57;70.77;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:34:14;59.18;48.05;71.50;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:34:56;58.02;48.35;67.59;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:35:30;68.92;54.97;79.87;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:36:03;58.07;51.50;64.72;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:36:38;63.34;53.98;68.87;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:37:11;61.06;55.77;65.13;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:37:44;63.66;53.63;69.44;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:38:20;63.54;57.21;69.91;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:38:52;64.40;60.40;69.71;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:39:24;60.12;52.98;66.80;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:39:55;57.36;51.33;61.49;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:40:25;58.13;48.99;63.44;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:40:56;59.60;51.81;65.55;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:41:36;58.22;51.15;66.88;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:42:07;66.95;54.54;75.20;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:42:43;50.79;46.84;57.37;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:43:14;65.55;52.15;72.72;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:43:46;64.84;55.35;73.36;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:44:18;58.87;52.63;65.19;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:44:48;60.35;52.35;66.70;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:45:23;55.54;46.86;64.77;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:47:35;61.56;52.24;70.71;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:48:27;60.29;52.49;65.55;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:49:11;64.09;57.23;70.77;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:51:39;64.42;52.19;70.70;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:52:14;61.01;55.20;66.69;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:53:33;57.99;51.70;63.74;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:54:57;61.98;54.85;69.42;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:56:09;64.45;54.31;69.90;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:56:49;63.69;57.36;67.62;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:57:28;61.06;55.47;67.62;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:58:02;62.69;53.39;70.33;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:58:36;63.68;54.06;69.77;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:59:10;62.20;55.02;67.36;;
74470;Laerm;62918;55.706;37.816;2022-09-09T02:59:43;64.70;58.69;70.18;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:00:14;62.08;52.71;70.22;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:00:50;63.27;52.39;75.67;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:01:21;58.08;52.52;62.45;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:01:51;67.75;59.76;73.21;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:02:23;71.19;61.03;78.43;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:02:56;68.40;57.46;76.17;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:03:27;65.48;59.47;72.00;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:03:57;63.03;57.32;68.18;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:04:28;64.20;55.07;74.70;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:05:00;63.92;54.40;69.73;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:05:30;62.30;52.47;68.51;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:06:02;67.95;60.28;74.00;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:06:32;61.74;56.70;68.83;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:07:03;60.67;56.74;65.88;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:07:34;65.12;57.12;70.13;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:08:05;61.98;52.54;67.87;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:08:35;59.67;52.71;65.11;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:09:06;63.49;53.26;71.35;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:09:38;57.13;51.04;64.47;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:10:08;60.98;53.67;76.17;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:10:40;63.97;58.13;74.53;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:11:11;67.38;58.80;72.52;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:11:41;63.81;56.04;69.68;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:12:12;62.15;56.70;72.67;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:12:43;60.18;53.67;67.46;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:13:13;61.73;52.46;68.50;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:13:45;64.58;57.22;70.18;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:14:15;67.34;61.26;72.83;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:14:46;65.47;59.29;69.69;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:15:17;64.07;53.77;72.05;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:15:48;67.54;61.94;75.90;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:16:18;65.97;58.37;72.27;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:16:53;65.87;59.00;74.89;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:17:24;61.67;57.13;68.78;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:17:55;69.44;60.63;77.93;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:18:26;66.15;58.01;78.14;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:18:58;66.64;61.68;79.91;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:19:28;64.13;53.60;71.30;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:20:00;63.82;57.28;69.03;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:20:31;61.25;56.15;65.68;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:21:02;57.50;51.58;64.66;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:21:32;66.91;55.59;72.23;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:22:03;66.89;59.39;74.57;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:24:00;64.35;54.22;73.80;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:24:30;62.68;57.95;67.47;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:25:04;62.60;55.38;71.28;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:25:38;70.33;58.65;78.92;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:26:08;64.88;59.60;73.34;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:26:40;64.04;57.56;68.03;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:27:11;63.74;57.86;71.54;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:27:41;69.71;60.52;74.27;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:28:12;61.91;56.41;68.43;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:28:42;65.53;57.05;73.70;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:29:13;63.93;59.10;68.49;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:29:46;62.83;57.59;68.36;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:30:17;63.23;55.05;67.88;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:30:48;67.87;61.62;73.03;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:31:19;64.59;54.30;72.72;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:31:49;71.38;64.57;77.28;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:32:21;64.05;55.13;70.37;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:32:52;67.78;60.11;75.88;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:33:23;62.70;55.27;72.33;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:33:54;65.03;57.25;70.75;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:34:24;65.44;59.71;72.64;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:34:55;65.70;60.94;72.10;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:35:25;63.13;58.23;69.56;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:35:55;66.78;56.61;73.32;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:36:26;61.48;57.06;67.21;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:36:57;64.27;57.43;70.65;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:37:28;66.55;60.90;70.55;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:37:58;65.70;58.67;71.05;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:38:29;67.19;60.12;71.82;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:39:00;62.43;55.69;68.57;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:39:31;65.23;55.60;69.92;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:40:02;70.60;63.10;76.80;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:40:33;68.16;62.92;75.32;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:41:04;70.43;63.49;77.12;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:41:36;64.21;54.60;70.66;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:42:07;67.15;55.92;75.44;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:42:38;69.89;63.84;74.97;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:43:09;65.95;61.80;75.15;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:43:40;65.35;57.76;70.65;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:44:12;61.65;58.51;66.54;;
74470;Laerm;62918;55.706;37.816;2022-09-09T03:44:42;66.22;58.15;72.04;;
