sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61879;PMS7003;47817;52.798;27.544;2022-09-09T00:03:55;1.2;0.8;0.6
61879;PMS7003;47817;52.798;27.544;2022-09-09T00:08:29;1.6;1.2;1.2
61879;PMS7003;47817;52.798;27.544;2022-09-09T00:13:34;1.8;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T00:19:02;3.2;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T00:23:57;4.4;4.2;3.8
61879;PMS7003;47817;52.798;27.544;2022-09-09T00:28:45;6.4;6.2;6.2
61879;PMS7003;47817;52.798;27.544;2022-09-09T00:33:45;9.6;9;9
61879;PMS7003;47817;52.798;27.544;2022-09-09T00:38:59;12.4;11.6;11.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T00:43:57;16;15.3;14.8
61879;PMS7003;47817;52.798;27.544;2022-09-09T00:48:48;30;27.6;25
61879;PMS7003;47817;52.798;27.544;2022-09-09T00:58:27;40.2;37.2;32
61879;PMS7003;47817;52.798;27.544;2022-09-09T01:03:20;36;34.6;30.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T01:08:27;32.8;32;28
61879;PMS7003;47817;52.798;27.544;2022-09-09T01:13:24;53;46.4;39
61879;PMS7003;47817;52.798;27.544;2022-09-09T01:18:51;48.3;41.3;33.8
61879;PMS7003;47817;52.798;27.544;2022-09-09T01:24:16;1.4;0.8;0.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T01:28:39;0.8;0.8;0.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T01:33:57;1.2;1;0.8
61879;PMS7003;47817;52.798;27.544;2022-09-09T01:38:51;0.8;0.4;0.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T01:43:27;1.2;1;0.8
61879;PMS7003;47817;52.798;27.544;2022-09-09T01:48:28;1.3;0.5;0.5
61879;PMS7003;47817;52.798;27.544;2022-09-09T01:53:21;1.6;1;0.6
61879;PMS7003;47817;52.798;27.544;2022-09-09T02:00:03;2;1.4;0.8
61879;PMS7003;47817;52.798;27.544;2022-09-09T02:03:41;0.6;0.6;0.6
61879;PMS7003;47817;52.798;27.544;2022-09-09T02:08:46;1;0.4;0.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T02:13:46;1.2;1;1
61879;PMS7003;47817;52.798;27.544;2022-09-09T02:18:51;0.8;0.6;0.6
61879;PMS7003;47817;52.798;27.544;2022-09-09T02:23:37;0.4;0.4;0.2
61879;PMS7003;47817;52.798;27.544;2022-09-09T02:28:43;1.2;0.8;0.8
61879;PMS7003;47817;52.798;27.544;2022-09-09T02:33:38;1.6;1;0.8
61879;PMS7003;47817;52.798;27.544;2022-09-09T02:38:25;2.2;0.6;0.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T02:43:31;1.2;1.2;1
61879;PMS7003;47817;52.798;27.544;2022-09-09T02:49:02;1.5;1;1
61879;PMS7003;47817;52.798;27.544;2022-09-09T02:54:30;2.2;1.2;0.8
61879;PMS7003;47817;52.798;27.544;2022-09-09T02:58:17;1.4;1;1
61879;PMS7003;47817;52.798;27.544;2022-09-09T03:03:39;2.4;1.2;1
61879;PMS7003;47817;52.798;27.544;2022-09-09T03:08:47;1;0.8;0.5
61879;PMS7003;47817;52.798;27.544;2022-09-09T03:13:57;1.4;1.2;1
61879;PMS7003;47817;52.798;27.544;2022-09-09T03:18:27;2;1.4;1.2
61879;PMS7003;47817;52.798;27.544;2022-09-09T03:23:17;1.8;1;1
61879;PMS7003;47817;52.798;27.544;2022-09-09T03:28:33;1;1;1
61879;PMS7003;47817;52.798;27.544;2022-09-09T03:33:27;1;1;0.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T03:38:31;1.6;1.2;0.8
61879;PMS7003;47817;52.798;27.544;2022-09-09T03:43:33;2;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2022-09-09T03:48:49;3;2.6;2
61879;PMS7003;47817;52.798;27.544;2022-09-09T03:53:47;3.8;1.5;1.5
61879;PMS7003;47817;52.798;27.544;2022-09-09T03:58:57;2.4;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2022-09-09T04:03:49;2.8;1.8;1.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T04:08:57;1.8;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2022-09-09T04:13:59;4.8;3.2;2.6
61879;PMS7003;47817;52.798;27.544;2022-09-09T04:18:25;2.4;1.4;1.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T04:23:33;2.6;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2022-09-09T04:28:49;2.8;1.6;1.6
61879;PMS7003;47817;52.798;27.544;2022-09-09T04:34:01;2.4;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2022-09-09T04:38:43;4.6;4.4;3.6
61879;PMS7003;47817;52.798;27.544;2022-09-09T04:43:47;3;2.3;1.8
61879;PMS7003;47817;52.798;27.544;2022-09-09T04:48:48;3.2;2.4;1.8
61879;PMS7003;47817;52.798;27.544;2022-09-09T04:53:35;2.8;2;1.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T04:58:38;3.4;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2022-09-09T05:03:47;4.4;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2022-09-09T05:08:17;4;2.4;2
61879;PMS7003;47817;52.798;27.544;2022-09-09T05:13:27;3.8;2.5;2
61879;PMS7003;47817;52.798;27.544;2022-09-09T05:18:27;2;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T05:24:03;3.8;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T05:28:51;19.6;18.8;17.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T05:33:27;19;18.6;17.2
61879;PMS7003;47817;52.798;27.544;2022-09-09T05:38:41;10;9.8;9
61879;PMS7003;47817;52.798;27.544;2022-09-09T05:44:03;11.4;11.4;10
61879;PMS7003;47817;52.798;27.544;2022-09-09T05:49:03;11.2;8;7.2
61879;PMS7003;47817;52.798;27.544;2022-09-09T05:53:17;8;6.6;5
61879;PMS7003;47817;52.798;27.544;2022-09-09T05:58:27;5.8;3.3;3
61879;PMS7003;47817;52.798;27.544;2022-09-09T06:03:36;4.4;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2022-09-09T06:08:46;1.6;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T06:13:38;4;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T06:18:27;3.2;2.2;2
61879;PMS7003;47817;52.798;27.544;2022-09-09T06:23:28;2.6;2;1.6
61879;PMS7003;47817;52.798;27.544;2022-09-09T06:29:02;2.4;1.8;1.2
61879;PMS7003;47817;52.798;27.544;2022-09-09T06:33:48;2.2;1.8;1.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T06:39:04;1.8;1.5;1.3
61879;PMS7003;47817;52.798;27.544;2022-09-09T06:44:03;2;1.4;1
61879;PMS7003;47817;52.798;27.544;2022-09-09T06:48:39;2.2;0.8;0.6
61879;PMS7003;47817;52.798;27.544;2022-09-09T06:53:38;2.2;1;1
61879;PMS7003;47817;52.798;27.544;2022-09-09T06:58:52;0.8;0.6;0.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T07:04:04;1.2;0.6;0.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T07:08:53;0.3;0.3;0
61879;PMS7003;47817;52.798;27.544;2022-09-09T07:13:51;1.4;0.4;0.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T07:18:51;1.4;0.8;0.6
61879;PMS7003;47817;52.798;27.544;2022-09-09T07:23:40;0.2;0.2;0.2
61879;PMS7003;47817;52.798;27.544;2022-09-09T07:28:17;3.8;3;3
61879;PMS7003;47817;52.798;27.544;2022-09-09T07:33:49;1.6;1.6;1.6
61879;PMS7003;47817;52.798;27.544;2022-09-09T07:38:18;0.8;0.4;0.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T07:43:27;0.6;0;0
61879;PMS7003;47817;52.798;27.544;2022-09-09T07:48:39;0.8;0.4;0.4
61879;PMS7003;47817;52.798;27.544;2022-09-09T07:54:06;0.8;0.6;0.6
61879;PMS7003;47817;52.798;27.544;2022-09-09T07:58:52;0;0;0
61879;PMS7003;47817;52.798;27.544;2022-09-09T08:03:37;0.3;0.3;0
61879;PMS7003;47817;52.798;27.544;2022-09-09T08:08:41;0.6;0;0
61879;PMS7003;47817;52.798;27.544;2022-09-09T08:14:06;0;0;0
61879;PMS7003;47817;52.798;27.544;2022-09-09T08:19:05;0.2;0.2;0
61879;PMS7003;47817;52.798;27.544;2022-09-09T08:23:17;0.2;0.2;0
61879;PMS7003;47817;52.798;27.544;2022-09-09T08:28:27;0;0;0
61879;PMS7003;47817;52.798;27.544;2022-09-09T08:33:17;0.6;0.2;0
61879;PMS7003;47817;52.798;27.544;2022-09-09T08:38:17;1.2;0.2;0
61879;PMS7003;47817;52.798;27.544;2022-09-09T08:43:37;0.3;0;0
61879;PMS7003;47817;52.798;27.544;2022-09-09T08:53:55;0;0;0
61879;PMS7003;47817;52.798;27.544;2022-09-09T08:59:08;2.2;2;1.2
61879;PMS7003;47817;52.798;27.544;2022-09-09T09:03:28;43;32.6;20.2
61879;PMS7003;47817;52.798;27.544;2022-09-09T09:14:01;7.3;4.5;3
61879;PMS7003;47817;52.798;27.544;2022-09-09T09:18:27;7.3;4.5;3
