sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2022-09-09T00:02:36;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.39;7.20;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T00:05:29;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.70;6.61;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T00:08:26;0.94;0.94;0.94;0.89;7.11;7.10;7.10;7.07;6.07;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T00:11:32;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.50;6.44;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T00:14:29;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.77;6.67;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T00:17:36;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.14;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T00:23:34;1.10;1.10;1.09;1.04;8.27;8.26;8.26;8.22;7.06;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T00:29:33;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.65;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T00:32:29;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.24;6.22;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T00:35:31;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.30;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T00:38:28;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.61;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T00:45:05;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.11;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T00:48:07;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.80;5.84;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T00:50:57;0.97;0.97;0.97;0.91;7.31;7.30;7.30;7.27;6.23;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T00:57:07;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.19;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T01:12:16;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.75;5.80;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T01:15:18;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.31;6.28;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T01:18:12;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.38;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T01:21:06;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.82;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T01:27:01;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.36;6.32;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T01:29:51;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.08;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T01:32:40;0.93;0.93;0.93;0.88;7.05;7.04;7.04;7.01;6.02;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T01:35:40;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.29;6.26;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T01:38:30;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.81;5.85;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T01:41:19;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.42;6.37;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T01:44:11;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;5.87;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T01:47:00;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.43;5.52;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T01:49:47;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.75;6.66;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T01:52:40;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.15;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T01:55:39;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.70;5.75;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T02:04:55;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.20;6.18;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T02:07:49;0.88;0.88;0.88;0.83;6.61;6.61;6.60;6.58;5.65;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T02:11:05;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.23;6.21;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T02:14:10;1.05;1.05;1.05;0.99;7.92;7.91;7.91;7.88;6.76;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T02:17:09;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.29;5.40;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T02:20:18;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.47;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T02:23:11;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.46;6.41;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T02:26:01;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.62;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T02:28:48;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.07;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T02:31:37;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.96;5.98;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T02:34:34;1.03;1.03;1.03;0.98;7.82;7.81;7.81;7.78;6.68;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T02:37:34;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.66;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T02:40:24;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.69;5.74;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T02:43:17;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.63;6.55;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T02:49:09;0.93;0.93;0.93;0.88;7.05;7.04;7.04;7.01;6.02;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T02:52:05;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.32;6.29;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T02:54:58;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.51;8.17;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T02:57:54;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.16;8.72;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T03:00:48;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.94;0.44
66745;SPS30;53658;50.742;10.864;2022-09-09T03:03:37;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.61;5.67;0.44
66745;SPS30;53658;50.742;10.864;2022-09-09T03:06:28;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.92;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T03:09:23;0.95;0.95;0.95;0.89;7.15;7.15;7.14;7.11;6.11;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T03:12:11;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.30;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T03:14:58;0.90;0.90;0.90;0.85;6.82;6.81;6.81;6.78;5.82;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T03:17:44;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.69;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T03:20:30;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.69;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T03:23:17;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.11;5.25;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T03:26:04;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.79;6.69;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T03:28:59;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.18;5.31;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T03:31:47;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.68;6.60;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T03:34:33;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.44;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T03:37:20;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.74;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T03:40:08;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.74;4.93;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T03:42:55;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.86;0.44
66745;SPS30;53658;50.742;10.864;2022-09-09T03:45:45;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.78;0.44
66745;SPS30;53658;50.742;10.864;2022-09-09T03:48:35;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.66;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T03:51:24;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.36;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T03:54:11;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.61;5.67;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T03:57:00;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.16;5.29;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T03:59:46;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.67;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T04:02:32;0.73;0.73;0.73;0.69;5.53;5.52;5.52;5.50;4.72;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T04:05:18;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.65;4.85;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T04:08:06;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.22;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T04:10:55;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.98;4.28;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T04:13:44;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.80;4.98;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T04:16:32;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.67;5.72;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T04:19:22;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.23;5.35;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T04:22:08;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.77;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T04:24:55;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.95;4.25;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T04:27:42;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.43;5.51;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T04:30:28;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.62;4.82;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T04:33:17;0.82;0.82;0.82;0.77;6.14;6.14;6.13;6.10;5.24;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T04:36:05;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.37;4.61;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T04:38:51;0.81;0.81;0.80;0.76;6.07;6.07;6.07;6.04;5.18;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T04:41:39;0.66;0.66;0.66;0.62;4.96;4.95;4.95;4.93;4.23;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T04:44:25;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.69;4.03;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T04:47:13;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.67;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T04:50:00;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.14;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T04:52:46;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.07;5.21;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T04:55:36;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.13;5.26;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T04:58:30;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.69;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T05:01:20;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.83;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T05:04:09;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.48;4.71;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T05:06:56;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.12;5.25;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T05:09:43;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.55;5.62;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T05:12:31;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.88;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T05:15:17;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.01;5.16;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T05:18:04;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.15;17.30;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T05:20:51;9.27;9.27;9.26;8.76;69.92;69.91;69.88;69.57;59.73;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T05:23:38;8.82;8.81;8.79;8.29;66.17;66.16;66.13;65.81;56.47;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T05:26:24;4.78;4.77;4.76;4.48;35.75;35.74;35.72;35.54;30.49;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T05:29:12;3.14;3.13;3.11;2.91;23.26;23.25;23.24;23.11;19.80;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T05:31:58;2.94;2.94;2.92;2.75;21.97;21.97;21.96;21.85;18.74;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T05:34:45;3.59;3.59;3.57;3.35;26.73;26.72;26.71;26.57;22.77;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T05:37:32;2.32;2.31;2.30;2.16;17.28;17.27;17.26;17.18;14.73;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T05:40:18;2.06;2.06;2.05;1.93;15.39;15.39;15.38;15.30;13.13;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T05:43:05;1.36;1.35;1.35;1.27;10.13;10.12;10.12;10.07;8.63;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T05:48:54;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.03;6.03;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T05:51:46;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.12;5.25;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T05:54:34;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.53;4.75;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T05:57:21;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.78;7.53;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T06:00:07;0.90;0.90;0.90;0.85;6.75;6.75;6.75;6.72;5.77;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T06:02:59;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.90;5.93;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T06:05:45;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.73;5.78;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T06:08:35;0.66;0.66;0.66;0.62;4.96;4.95;4.95;4.93;4.23;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T06:11:25;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.74;4.93;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T06:14:17;0.86;0.85;0.85;0.79;6.32;6.32;6.31;6.27;5.37;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T06:17:06;0.92;0.91;0.90;0.84;6.71;6.71;6.71;6.66;5.70;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T06:19:52;0.83;0.83;0.82;0.76;6.08;6.08;6.08;6.04;5.17;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T06:22:40;0.80;0.80;0.79;0.73;5.84;5.83;5.83;5.79;4.96;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T06:25:27;0.76;0.76;0.75;0.70;5.58;5.58;5.57;5.54;4.74;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T06:28:13;0.86;0.86;0.85;0.80;6.37;6.37;6.36;6.33;5.42;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T06:31:00;0.80;0.80;0.79;0.75;5.95;5.95;5.95;5.92;5.07;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T06:33:50;0.71;0.71;0.71;0.66;5.30;5.30;5.30;5.27;4.52;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T06:36:38;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.53;4.74;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T06:39:25;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.59;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T06:41:51;0.94;0.94;0.93;0.88;7.04;7.03;7.03;7.00;6.00;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T06:44:38;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.50;5.57;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T06:47:08;1.00;1.00;0.99;0.94;7.47;7.47;7.46;7.42;6.37;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T06:49:34;0.80;0.80;0.80;0.75;5.97;5.97;5.97;5.94;5.09;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T06:52:03;0.79;0.79;0.78;0.73;5.86;5.86;5.86;5.83;5.00;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T06:54:30;0.99;0.99;0.98;0.92;7.37;7.37;7.36;7.32;6.28;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T06:56:56;0.82;0.81;0.81;0.76;6.05;6.05;6.05;6.01;5.15;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T06:59:23;0.73;0.73;0.72;0.67;5.39;5.39;5.38;5.35;4.59;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T07:01:51;0.69;0.69;0.69;0.64;5.14;5.14;5.14;5.11;4.38;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T07:04:19;0.83;0.83;0.83;0.78;6.22;6.22;6.22;6.18;5.30;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T07:06:45;0.90;0.90;0.89;0.84;6.69;6.69;6.68;6.65;5.70;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T07:09:16;0.95;0.95;0.95;0.89;7.10;7.10;7.10;7.06;6.05;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T07:11:48;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.43;5.51;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T07:14:19;0.94;0.94;0.94;0.88;7.07;7.07;7.06;7.03;6.03;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T07:16:49;0.84;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.32;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T07:19:16;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.50;5.58;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T07:21:44;0.93;0.93;0.93;0.88;7.06;7.06;7.06;7.03;6.03;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T07:24:13;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.94;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T07:26:41;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.69;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T07:29:08;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.21;7.05;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T07:31:35;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.76;6.66;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T07:34:08;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;5.87;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T07:36:38;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.10;7.81;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T07:39:11;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.08;7.80;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T07:41:42;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.32;7.14;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T07:44:16;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.47;7.27;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T07:46:49;1.13;1.13;1.13;1.07;8.51;8.50;8.50;8.46;7.27;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T07:49:19;1.02;1.02;1.02;0.97;7.74;7.73;7.73;7.70;6.61;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T07:51:46;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.07;6.93;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T07:54:15;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.66;7.44;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T07:56:48;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.24;7.07;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T07:59:15;1.47;1.47;1.47;1.39;11.07;11.06;11.06;11.01;9.45;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T08:01:48;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.21;7.91;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T08:04:22;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.74;9.22;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T08:06:55;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.48;9.00;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T08:09:25;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.48;9.00;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T08:11:57;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.64;9.13;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T08:14:24;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.72;8.35;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T08:16:51;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.79;8.41;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T08:19:23;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.97;9.42;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T08:21:49;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.70;8.32;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T08:24:16;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.42;8.09;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T08:26:47;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.58;6.51;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T08:29:16;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.81;6.71;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T08:31:46;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.78;7.54;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T08:34:14;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.15;7.00;0.45
66745;SPS30;53658;50.742;10.864;2022-09-09T08:36:42;1.12;1.12;1.12;1.06;8.45;8.44;8.44;8.40;7.22;0.44
66745;SPS30;53658;50.742;10.864;2022-09-09T08:39:14;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.93;6.81;0.44
66745;SPS30;53658;50.742;10.864;2022-09-09T08:52:41;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;5.93;0.46
66745;SPS30;53658;50.742;10.864;2022-09-09T09:00:18;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.94;5.10;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T09:02:55;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.24;6.22;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T09:10:59;0.74;0.74;0.74;0.70;5.62;5.61;5.61;5.59;4.80;0.47
66745;SPS30;53658;50.742;10.864;2022-09-09T09:16:02;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.14;5.27;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T09:18:51;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.98;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T09:21:42;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.46;4.69;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T09:24:14;0.63;0.63;0.62;0.59;4.68;4.68;4.68;4.65;3.99;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T09:26:46;0.83;0.83;0.83;0.78;6.22;6.22;6.22;6.19;5.31;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T09:29:13;0.87;0.86;0.85;0.78;6.26;6.26;6.25;6.21;5.31;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T09:31:45;0.83;0.83;0.81;0.74;5.93;5.93;5.92;5.87;5.01;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T09:34:17;0.67;0.66;0.65;0.60;4.77;4.76;4.76;4.72;4.03;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T09:36:46;0.79;0.78;0.77;0.71;5.64;5.64;5.64;5.59;4.78;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T09:39:31;0.97;0.97;0.94;0.87;6.95;6.95;6.94;6.89;5.88;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T09:42:15;0.97;0.96;0.94;0.85;6.81;6.81;6.80;6.74;5.74;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T09:44:46;0.80;0.79;0.77;0.69;5.52;5.51;5.51;5.45;4.63;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T09:47:19;0.80;0.80;0.77;0.70;5.56;5.55;5.55;5.49;4.67;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T09:49:55;0.63;0.63;0.61;0.55;4.39;4.39;4.38;4.34;3.69;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T09:52:26;0.78;0.78;0.76;0.69;5.51;5.51;5.50;5.45;4.65;0.52
