sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T00:00:37;46.88;34.68;52.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T00:06:34;45.61;33.23;55.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T00:09:17;43.98;32.17;54.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T00:12:17;46.58;32.32;56.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T00:15:07;41.53;31.82;52.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T00:18:14;46.19;34.07;55.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T00:21:23;46.71;31.28;55.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T00:23:56;45.96;32.52;54.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T00:31:38;44.28;34.40;51.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T00:34:23;43.07;33.50;51.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T00:36:56;45.21;34.73;53.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T00:39:37;45.22;32.61;55.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T00:42:36;42.48;30.28;53.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T00:47:50;45.88;35.02;57.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T00:50:54;46.52;35.26;55.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T00:54:13;46.17;35.30;53.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T00:57:24;44.22;32.38;52.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T01:00:21;47.91;37.86;55.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T01:03:18;46.44;32.54;55.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T01:12:02;43.75;33.15;52.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T01:14:48;45.25;35.30;54.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T01:26:34;45.49;34.99;54.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T01:29:14;45.25;36.61;51.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T01:31:57;43.84;33.97;52.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T01:34:37;45.29;36.19;56.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T01:37:12;40.70;32.46;50.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T01:39:44;45.00;34.98;55.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T01:42:17;47.51;35.22;59.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T01:44:48;47.16;35.33;57.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T01:47:20;42.20;31.49;56.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T01:49:51;43.00;30.86;54.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T01:52:23;44.11;33.73;56.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T01:54:54;43.80;31.77;52.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T01:57:56;46.07;33.62;55.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:00:34;46.17;37.23;52.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:03:25;45.17;33.52;54.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:06:31;45.84;34.29;54.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:09:07;44.92;34.70;53.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:11:44;46.68;37.02;54.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:14:28;42.91;31.98;52.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:17:09;47.54;34.26;55.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:19:56;44.52;33.00;53.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:22:31;47.35;32.32;54.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:25:08;45.14;35.97;52.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:27:45;44.69;33.51;52.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:30:19;46.70;33.26;55.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:32:54;44.51;32.85;53.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:35:32;43.06;32.37;51.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:38:13;46.77;35.25;55.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:40:46;47.53;34.09;55.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:43:18;44.36;34.91;52.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:47:04;46.63;35.75;55.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:50:13;45.84;34.45;53.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:52:56;47.94;38.14;54.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:56:01;48.40;34.22;56.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T02:58:36;46.72;36.57;56.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:01:08;45.85;33.29;54.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:03:40;49.69;37.99;57.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:06:12;47.45;36.22;54.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:08:45;48.30;36.61;55.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:11:17;50.35;42.23;55.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:13:48;49.46;35.24;58.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:16:20;50.71;39.13;58.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:18:52;49.37;37.10;56.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:21:23;50.33;39.97;57.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:23:55;51.21;40.99;59.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:26:29;50.62;41.68;58.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:29:01;50.22;40.10;56.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:31:35;52.66;48.07;57.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:34:07;51.59;44.85;56.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:36:39;51.88;41.89;58.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:39:12;52.92;42.89;58.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:41:43;52.66;44.35;57.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:44:17;53.31;43.92;58.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:46:48;52.85;43.56;58.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:49:20;50.56;40.06;56.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:51:53;49.47;38.80;55.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:54:25;52.15;42.65;58.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:56:56;51.66;42.38;57.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T03:59:29;52.47;43.46;58.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:02:02;50.44;40.86;55.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:04:33;51.72;41.54;57.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:07:05;52.62;45.66;57.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:09:38;53.57;45.34;57.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:12:09;53.78;44.62;58.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:14:44;54.03;44.69;59.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:17:16;54.47;47.68;59.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:19:48;53.75;46.75;59.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:22:19;54.65;49.63;58.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:24:51;54.43;46.60;58.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:27:22;54.06;44.76;58.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:29:54;55.39;47.38;59.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:32:26;55.02;49.08;63.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:34:58;55.71;49.91;66.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:37:29;55.73;49.97;60.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:40:01;54.94;48.38;58.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:42:37;56.03;47.48;62.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:45:08;56.27;47.60;67.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:47:42;56.51;51.35;60.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:50:13;54.65;47.64;61.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:52:45;56.07;48.37;65.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:55:16;54.77;45.79;59.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T04:57:48;55.99;49.60;60.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:00:19;56.12;49.99;60.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:02:51;55.35;49.99;60.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:05:23;56.14;50.94;63.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:07:54;56.13;51.11;59.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:10:33;55.37;48.65;60.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:13:05;57.02;52.50;67.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:15:37;56.07;52.41;59.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:18:09;56.10;51.50;65.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:20:40;56.45;51.12;60.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:23:13;56.74;51.97;65.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:25:55;57.27;52.94;62.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:28:28;55.43;49.31;59.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:31:06;57.06;51.34;63.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:33:46;56.47;49.99;60.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:36:21;56.66;52.12;59.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:38:52;57.19;51.93;60.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:41:25;56.77;49.42;60.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:43:56;57.09;50.97;62.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:46:29;56.45;50.16;61.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:49:02;55.18;47.53;60.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:51:34;55.47;49.34;60.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:54:05;54.07;47.78;60.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:56:37;53.40;43.75;58.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T05:59:08;53.46;44.75;59.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:01:40;53.67;46.74;66.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:04:11;53.23;46.76;59.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:06:43;54.41;45.76;60.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:09:14;53.34;46.62;61.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:11:46;54.22;45.09;58.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:14:17;53.40;48.16;63.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:16:49;54.18;46.54;71.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:19:20;53.49;44.90;59.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:21:52;52.45;44.60;61.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:24:24;53.95;45.12;59.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:26:55;52.91;44.50;59.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:29:28;52.11;44.04;60.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:32:00;54.59;43.13;59.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:34:31;52.01;43.13;59.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:37:03;53.48;43.18;59.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:39:35;53.51;43.15;58.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:42:07;52.38;43.27;67.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:44:39;53.83;44.74;58.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:47:11;53.09;44.23;62.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:49:42;52.58;41.32;63.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:52:15;53.28;43.13;59.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:54:46;52.22;42.32;58.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:57:17;52.03;42.61;57.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T06:59:49;53.05;45.82;59.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:02:21;52.71;44.52;57.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:04:52;54.35;42.80;58.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:07:24;55.20;47.04;60.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:09:56;55.70;47.23;60.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:12:27;56.10;48.92;60.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:14:58;55.45;48.48;59.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:17:30;55.76;47.66;64.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:20:02;54.74;45.76;63.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:22:35;56.03;47.81;60.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:25:07;56.46;48.53;60.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:27:39;56.04;51.21;61.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:30:11;54.84;45.78;62.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:32:43;55.42;48.75;59.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:35:14;55.64;49.66;60.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:37:46;56.28;50.51;60.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:40:17;55.19;48.86;60.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:42:49;55.75;49.12;60.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:45:20;55.77;47.20;60.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:47:52;55.36;48.62;59.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:50:24;55.91;50.23;62.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:52:55;55.33;48.75;61.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:55:27;54.90;46.92;65.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T07:57:58;55.81;49.22;68.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:00:30;55.11;47.43;61.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:03:01;56.09;49.88;60.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:05:34;55.87;48.85;72.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:08:05;54.46;47.24;60.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:10:37;55.80;50.70;63.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:13:09;54.80;49.00;58.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:15:40;55.61;47.81;61.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:18:12;55.85;50.87;66.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:20:44;56.26;48.16;70.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:23:15;56.06;50.06;67.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:25:47;54.94;45.05;61.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:28:19;55.61;45.81;65.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:30:51;55.34;50.36;59.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:33:24;54.86;47.74;59.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:35:56;55.64;50.21;60.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:38:28;55.03;50.30;61.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:44:49;55.08;48.49;59.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:50:36;55.36;49.30;60.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:53:19;55.58;49.04;60.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:56:00;55.02;47.68;59.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T08:58:42;55.47;50.48;59.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T09:01:38;54.92;49.03;61.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T09:07:55;54.99;49.77;59.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T09:10:48;55.77;48.89;60.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T09:13:44;54.56;45.24;59.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T09:16:34;55.06;46.62;60.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T09:19:14;55.21;47.82;58.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T09:22:04;54.79;47.72;59.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T09:30:22;56.37;48.21;62.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T09:35:54;55.50;49.37;60.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T09:38:28;54.64;48.72;58.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T09:41:00;55.47;45.94;60.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T09:43:40;55.57;47.12;63.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T09:46:22;55.14;49.27;60.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T09:49:04;56.00;50.79;70.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T09:51:36;56.03;50.99;61.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T09:56:46;54.13;47.86;59.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T09:59:37;55.14;49.69;59.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T10:02:24;56.08;49.69;60.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T10:05:26;55.66;49.78;60.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T10:08:11;56.10;49.68;61.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T10:11:07;56.21;49.73;60.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T10:14:23;56.22;49.76;60.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T10:17:25;55.70;50.28;59.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T10:23:25;56.72;49.52;65.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T10:26:38;56.85;51.32;60.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T10:38:15;55.87;46.99;60.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T10:41:13;56.22;49.79;59.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T10:44:21;56.94;51.13;61.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T10:50:23;56.77;49.90;61.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T10:53:22;57.13;50.72;68.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T10:56:06;56.75;50.20;60.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T10:58:52;55.89;45.86;61.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:01:37;55.98;48.89;62.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:04:19;56.48;52.23;61.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:06:55;56.79;52.37;59.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:09:33;56.93;51.60;61.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:12:17;56.89;51.23;63.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:15:12;56.95;48.09;65.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:17:52;56.10;46.99;60.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:20:26;56.24;50.21;61.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:23:16;55.89;45.53;59.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:25:55;56.52;50.59;60.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:29:05;56.99;52.73;62.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:31:46;57.72;51.87;68.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:38:16;57.30;51.07;61.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:40:52;56.74;50.84;61.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:43:33;57.36;50.95;62.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:46:15;56.77;50.57;62.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:49:04;56.81;47.26;61.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:51:36;57.24;50.64;60.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:54:49;56.72;49.21;61.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T11:57:32;56.92;51.45;61.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:00:06;56.95;51.56;61.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:02:48;62.26;47.99;77.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:05:21;55.58;48.93;66.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:07:58;56.86;50.92;62.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:10:35;56.70;50.93;60.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:13:25;56.98;49.99;60.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:15:59;56.30;48.91;60.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:18:35;57.34;51.84;61.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:21:35;56.79;51.99;61.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:24:13;56.87;49.82;60.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:27:00;56.74;51.58;61.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:29:51;56.23;50.38;60.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:32:26;56.31;50.40;59.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:35:07;57.05;51.97;69.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:37:50;57.55;48.49;62.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:40:25;58.14;53.73;66.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:42:58;56.73;51.22;63.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:45:33;57.95;52.11;64.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:48:09;56.97;51.18;62.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:50:52;57.35;48.68;62.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:53:29;56.18;46.18;59.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:56:23;56.44;49.23;61.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T12:58:59;56.79;46.80;61.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T13:01:33;56.48;50.49;60.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T13:04:20;56.36;51.42;60.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T13:06:53;56.88;52.84;62.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T13:09:24;56.73;48.03;62.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T13:11:56;56.68;52.01;62.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T13:14:35;57.11;51.31;61.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T13:17:21;56.51;49.09;60.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-09-09T13:19:54;56.88;50.28;64.95;;
