sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T00:06:16;5.00;3.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T00:11:39;3.75;3.75;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T00:16:53;5.00;3.75;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T00:19:36;5.00;3.75;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T00:22:16;4.25;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T00:24:47;4.00;3.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T00:30:12;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T00:32:39;4.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T00:35:21;5.00;5.00;0.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T00:37:54;4.75;4.00;1.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T00:40:35;3.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T00:43:10;4.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T00:45:48;4.50;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T00:48:19;3.00;3.00;0.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T00:51:00;4.00;2.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T00:56:09;2.75;2.50;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T00:58:37;2.75;2.75;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:01:11;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:03:55;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:09:02;4.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:14:11;5.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:16:44;4.00;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:19:14;5.75;5.50;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:21:50;5.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:27:12;3.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:29:48;9.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:35:01;6.00;5.25;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:37:27;9.50;8.50;4.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:39:53;9.00;6.00;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:42:19;8.50;8.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:44:46;6.00;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:47:12;7.00;7.00;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:49:55;9.25;7.00;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:52:25;8.00;6.75;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:54:51;8.00;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T01:57:23;6.75;6.75;4.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:00:01;5.00;5.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:02:48;7.00;5.50;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:05:38;7.00;7.00;2.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:08:47;6.25;6.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:11:14;6.50;6.25;2.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:14:12;6.00;5.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:16:44;7.00;6.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:19:21;6.00;5.00;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:22:04;5.50;5.50;3.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:24:30;6.75;6.25;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:27:10;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:29:44;6.00;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:32:19;5.25;5.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:34:57;5.25;5.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:37:27;3.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:40:05;4.75;4.75;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:42:43;4.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:45:10;4.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:50:34;6.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:55:54;6.00;6.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T02:58:23;6.00;5.75;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:00:55;6.00;5.75;1.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:03:24;6.50;4.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:05:51;8.00;6.50;3.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:08:17;7.00;6.50;3.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:10:44;5.25;5.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:13:23;5.00;5.00;2.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:15:56;2.00;2.00;0.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:18:22;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:20:51;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:23:26;5.25;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:25:57;5.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:28:37;2.50;2.50;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:31:04;3.75;2.50;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:33:36;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:36:08;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:38:47;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:41:18;1.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:43:45;1.75;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:46:11;3.00;2.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:48:38;3.75;3.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:51:14;4.50;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:53:46;4.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:56:12;2.75;2.75;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T03:58:39;5.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:01:08;4.50;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:03:37;5.25;4.50;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:06:13;2.25;2.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:08:42;2.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:11:14;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:13:41;3.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:16:10;2.50;2.50;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:18:37;1.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:21:13;0.50;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:23:40;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:26:12;1.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:28:39;1.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:31:18;1.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:33:53;4.50;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:36:28;3.25;2.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:38:59;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:41:25;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:43:52;1.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:46:21;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:48:48;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:51:16;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:53:49;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:56:17;9.50;7.75;5.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T04:58:50;5.75;5.75;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:01:22;5.00;4.75;1.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:03:51;0.25;0.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:06:21;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:08:55;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:11:28;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:14:04;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:16:36;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:19:03;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:21:40;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:24:07;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:26:34;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:29:06;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:31:39;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:34:09;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:36:41;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:39:07;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:41:34;0.50;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:44:02;0.50;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:46:33;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:48:59;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:51:34;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:54:08;1.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:56:46;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T05:59:12;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:01:39;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:04:14;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:06:45;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:09:24;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:11:51;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:14:18;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:16:46;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:19:23;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:21:58;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:24:26;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:26:54;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:29:28;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:31:54;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:34:23;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:37:03;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:39:36;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:42:02;0.25;0.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:44:52;1.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:47:25;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:49:55;3.75;2.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:52:22;1.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:54:48;0.25;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:57:15;1.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T06:59:42;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:02:08;0.50;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:04:34;0.50;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:07:00;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:09:26;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:11:56;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:14:25;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:17:05;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:19:36;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:22:13;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:24:40;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:27:08;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:29:35;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:32:05;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:34:35;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:37:01;1.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:39:33;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:42:00;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:44:27;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:47:16;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:49:46;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:52:14;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:54:44;1.00;0.50;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:57:11;1.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T07:59:38;1.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:02:04;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:04:33;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:06:59;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:09:28;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:12:03;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:14:41;1.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:17:11;1.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:19:47;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:22:18;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:24:50;1.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:27:22;1.25;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:29:49;0.25;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:32:16;1.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:34:45;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:37:15;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:39:52;1.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:42:30;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:45:05;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:47:42;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:50:26;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:53:04;1.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:55:52;1.75;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T08:58:33;1.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T09:01:14;1.75;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T09:11:59;1.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T09:14:31;0.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T09:19:37;2.25;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T09:22:06;2.25;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T09:24:54;1.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T09:33:11;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T09:35:41;3.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T09:38:20;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T09:40:51;3.00;0.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T09:43:20;1.75;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T09:45:51;1.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T09:48:22;3.50;2.50;0.50
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T09:53:20;2.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T09:55:52;2.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T09:58:19;1.00;0.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T10:00:49;2.00;0.25;0.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T10:03:32;2.75;2.00;0.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T10:06:15;3.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T10:08:47;3.75;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T10:14:04;4.00;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T10:19:13;7.00;6.25;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T10:26:40;5.00;4.25;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T10:29:15;3.25;3.25;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T10:37:20;4.25;4.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T10:40:02;6.00;5.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T10:42:34;3.75;3.75;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T10:50:18;2.25;2.25;0.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T10:56:08;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T10:58:36;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:01:18;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:03:59;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:06:29;3.25;3.25;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:09:11;4.00;4.00;1.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:11:42;3.00;2.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:14:19;3.00;3.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:16:51;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:19:29;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:22:00;2.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:24:37;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:27:14;4.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:32:54;2.25;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:35:38;3.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:38:18;3.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:40:45;2.25;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:43:21;3.50;3.50;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:45:50;5.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:48:25;3.75;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:51:06;3.00;2.50;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:53:33;4.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:56:10;3.75;3.50;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T11:58:40;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:03:52;2.75;1.75;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:06:41;2.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:09:18;2.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:11:46;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:16:57;3.75;2.50;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:19:34;2.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:22:04;1.25;0.25;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:24:41;1.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:27:24;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:30:01;4.00;4.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:32:28;2.75;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:40:38;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:42:39;3.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:45:15;2.00;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:48:03;2.50;2.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:50:37;2.00;1.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:53:09;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:55:36;4.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T12:58:11;5.75;5.50;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T13:00:48;5.50;5.00;1.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T13:03:16;3.00;3.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T13:05:43;4.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T13:08:13;3.00;3.00;0.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T13:10:47;7.00;6.00;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T13:13:15;5.75;4.75;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T13:15:48;6.00;5.25;2.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T13:18:15;8.25;7.00;3.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T13:20:52;14.50;10.50;5.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T13:23:19;15.00;13.75;6.25
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T13:25:52;17.50;15.75;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T13:28:28;22.50;18.75;9.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T13:30:58;34.75;25.50;10.75
69416;PMS5003;61386;54.99327788;73.44887972;2022-09-09T13:33:32;30.25;24.00;13.75
