sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34328;BME280;20588;48.840;10.064;2022-09-09T00:04:29;96188.69;;;11.01;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T00:07:04;96189.69;;;11.00;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T00:12:36;96180.84;;;10.96;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T00:15:18;96179.59;;;10.98;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T00:17:51;96185.31;;;11.01;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T00:20:36;96173.56;;;11.05;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T00:23:28;96172.69;;;11.11;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T00:25:58;96173.25;;;11.13;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T00:28:27;96171.13;;;11.10;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T00:31:14;96172.38;;;11.07;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T00:33:43;96177.94;;;11.04;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T00:36:18;96177.16;;;11.04;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T00:38:55;96177.94;;;11.04;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T00:41:50;96175.38;;;11.04;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T00:44:36;96172.00;;;11.04;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T00:58:30;96181.50;;;11.03;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:01:10;96179.50;;;11.05;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:03:52;96179.06;;;11.08;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:06:27;96179.06;;;11.08;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:09:29;96177.06;;;11.10;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:12:24;96177.06;;;11.10;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:15:19;96175.84;;;11.13;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:17:57;96175.59;;;11.14;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:20:31;96179.53;;;11.17;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:28:22;96172.94;;;11.21;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:30:51;96176.50;;;11.20;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:33:18;96176.28;;;11.21;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:38:38;96167.13;;;11.25;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:41:04;96172.06;;;11.27;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:43:31;96166.13;;;11.26;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:46:00;96173.03;;;11.26;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:48:28;96160.97;;;11.26;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:50:55;96165.66;;;11.29;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:53:23;96168.81;;;11.31;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:56:04;96167.00;;;11.32;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T01:59:05;96158.28;;;11.33;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:07:01;96165.22;;;11.32;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:09:29;96167.22;;;11.30;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:12:18;96165.66;;;11.29;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:15:04;96169.47;;;11.27;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:17:35;96174.84;;;11.25;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:20:10;96169.69;;;11.25;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:22:41;96170.69;;;11.24;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:25:12;96163.97;;;11.23;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:27:43;96174.72;;;11.20;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:30:11;96168.25;;;11.18;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:32:39;96172.59;;;11.17;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:35:10;96164.88;;;11.17;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:37:42;96159.16;;;11.15;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:40:13;96154.00;;;11.15;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:42:43;96156.03;;;11.13;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:45:16;96151.88;;;11.12;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:47:50;96158.59;;;11.13;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:50:33;96147.72;;;11.11;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:53:20;96153.44;;;11.13;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:56:14;96155.22;;;11.13;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T02:58:37;96159.81;;;11.11;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:01:03;96164.75;;;11.12;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:03:30;96163.19;;;11.11;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:05:56;96162.81;;;11.08;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:08:22;96160.47;;;11.06;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:10:49;96158.91;;;11.05;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:13:15;96154.78;;;11.04;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:15:43;96154.22;;;11.02;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:18:09;96161.94;;;11.02;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:20:36;96161.13;;;11.02;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:23:02;96163.94;;;11.00;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:25:28;96166.50;;;11.00;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:27:56;96159.59;;;11.01;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:30:27;96168.28;;;10.99;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:32:53;96164.16;;;10.98;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:35:23;96166.16;;;10.96;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:37:49;96155.09;;;10.96;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:40:15;96152.53;;;10.96;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:42:42;96151.94;;;10.94;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:45:09;96157.09;;;10.94;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:47:36;96145.25;;;10.93;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:50:03;96153.19;;;10.91;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:52:30;96155.19;;;10.89;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:54:56;96154.16;;;10.90;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:57:23;96161.13;;;10.90;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T03:59:54;96179.91;;;10.90;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:02:23;96178.13;;;10.91;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:04:52;96176.56;;;10.90;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:07:18;96173.41;;;10.88;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:09:44;96176.56;;;10.90;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:12:10;96168.84;;;10.90;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:14:39;96168.84;;;10.90;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:17:05;96168.41;;;10.93;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:19:33;96175.69;;;10.96;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:21:59;96183.53;;;11.01;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:24:25;96182.88;;;11.06;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:26:53;96184.56;;;11.12;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:29:19;96182.31;;;11.15;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:31:45;96194.31;;;11.21;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:34:11;96186.72;;;11.26;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:36:37;96181.56;;;11.26;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:39:04;96190.09;;;11.27;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:41:31;96189.88;;;11.28;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:43:57;96195.34;;;11.32;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:46:24;96185.94;;;11.37;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:48:50;96194.00;;;11.41;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:51:18;96193.91;;;11.47;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:53:44;96191.44;;;11.52;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:56:20;96192.56;;;11.56;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T04:58:46;96182.38;;;11.61;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:01:16;96194.84;;;11.64;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:03:46;96190.00;;;11.68;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:06:14;96192.81;;;11.78;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:08:42;96196.84;;;11.85;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:11:20;96205.03;;;11.94;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:13:47;96193.03;;;11.99;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:16:14;96192.13;;;12.05;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:18:41;96194.78;;;12.10;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:21:08;96196.47;;;12.16;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:23:35;96195.03;;;12.20;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:26:03;96201.84;;;12.26;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:28:30;96197.00;;;12.30;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:31:01;96198.44;;;12.37;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:33:31;96193.94;;;12.44;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:36:05;96201.09;;;12.54;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:38:32;96200.59;;;12.68;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:40:59;96209.94;;;12.86;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:43:26;96207.63;;;13.13;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:46:07;96206.84;;;13.29;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:48:39;96207.94;;;13.49;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:51:07;96209.31;;;13.90;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:53:34;96205.88;;;14.22;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:56:02;96215.94;;;14.40;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T05:58:33;96201.97;;;14.63;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T06:01:14;96200.09;;;14.80;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T06:03:43;96199.84;;;15.08;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T06:06:11;96192.22;;;15.23;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T06:08:40;96192.00;;;15.30;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T06:11:11;96194.81;;;15.28;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T06:13:39;96195.63;;;15.29;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T06:16:09;96199.31;;;15.64;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T06:18:37;96184.63;;;16.32;100.00
34328;BME280;20588;48.840;10.064;2022-09-09T06:21:05;96187.88;;;18.24;93.78
34328;BME280;20588;48.840;10.064;2022-09-09T06:23:33;96195.66;;;20.88;73.31
34328;BME280;20588;48.840;10.064;2022-09-09T06:26:03;96183.34;;;22.98;63.28
34328;BME280;20588;48.840;10.064;2022-09-09T06:28:34;96183.88;;;23.66;57.13
34328;BME280;20588;48.840;10.064;2022-09-09T06:31:03;96184.19;;;23.07;58.30
34328;BME280;20588;48.840;10.064;2022-09-09T06:33:37;96186.09;;;24.99;56.26
34328;BME280;20588;48.840;10.064;2022-09-09T06:36:14;96192.91;;;27.63;49.20
34328;BME280;20588;48.840;10.064;2022-09-09T06:38:41;96186.91;;;29.58;43.35
34328;BME280;20588;48.840;10.064;2022-09-09T06:41:09;96180.78;;;31.29;39.25
34328;BME280;20588;48.840;10.064;2022-09-09T06:43:35;96185.56;;;31.62;37.54
34328;BME280;20588;48.840;10.064;2022-09-09T06:46:18;96188.59;;;29.78;38.91
34328;BME280;20588;48.840;10.064;2022-09-09T06:48:45;96187.56;;;28.28;42.34
34328;BME280;20588;48.840;10.064;2022-09-09T06:53:41;96186.88;;;25.33;48.85
34328;BME280;20588;48.840;10.064;2022-09-09T06:58:42;96192.38;;;23.41;53.00
34328;BME280;20588;48.840;10.064;2022-09-09T07:01:11;96195.84;;;22.79;55.48
34328;BME280;20588;48.840;10.064;2022-09-09T07:03:38;96193.13;;;22.43;57.06
34328;BME280;20588;48.840;10.064;2022-09-09T07:06:05;96192.09;;;22.58;56.51
34328;BME280;20588;48.840;10.064;2022-09-09T07:08:32;96196.19;;;23.57;54.80
34328;BME280;20588;48.840;10.064;2022-09-09T07:11:05;96197.97;;;25.81;49.20
34328;BME280;20588;48.840;10.064;2022-09-09T07:13:32;96192.75;;;26.86;45.98
34328;BME280;20588;48.840;10.064;2022-09-09T07:16:15;96186.38;;;28.62;42.63
34328;BME280;20588;48.840;10.064;2022-09-09T07:18:41;96197.50;;;30.95;38.70
34328;BME280;20588;48.840;10.064;2022-09-09T07:21:09;96188.97;;;31.81;36.17
34328;BME280;20588;48.840;10.064;2022-09-09T07:23:35;96198.63;;;31.28;37.03
34328;BME280;20588;48.840;10.064;2022-09-09T07:26:12;96203.84;;;30.25;38.79
34328;BME280;20588;48.840;10.064;2022-09-09T07:28:40;96189.16;;;30.46;38.84
34328;BME280;20588;48.840;10.064;2022-09-09T07:31:12;96197.16;;;31.50;37.15
34328;BME280;20588;48.840;10.064;2022-09-09T07:33:39;96193.13;;;32.43;36.04
34328;BME280;20588;48.840;10.064;2022-09-09T07:38:45;96193.94;;;32.99;34.32
34328;BME280;20588;48.840;10.064;2022-09-09T07:41:19;96206.09;;;32.70;34.38
34328;BME280;20588;48.840;10.064;2022-09-09T07:43:46;96214.84;;;31.62;35.23
34328;BME280;20588;48.840;10.064;2022-09-09T07:46:14;96213.41;;;30.45;37.17
34328;BME280;20588;48.840;10.064;2022-09-09T07:48:46;96212.47;;;29.63;37.48
34328;BME280;20588;48.840;10.064;2022-09-09T07:51:15;96206.75;;;28.97;39.09
34328;BME280;20588;48.840;10.064;2022-09-09T07:53:46;96209.09;;;28.51;39.97
34328;BME280;20588;48.840;10.064;2022-09-09T07:56:15;96205.03;;;28.77;40.05
34328;BME280;20588;48.840;10.064;2022-09-09T07:58:46;96212.50;;;29.11;39.07
34328;BME280;20588;48.840;10.064;2022-09-09T08:01:16;96204.50;;;29.35;39.20
34328;BME280;20588;48.840;10.064;2022-09-09T08:03:51;96209.72;;;30.18;38.12
34328;BME280;20588;48.840;10.064;2022-09-09T08:06:18;96212.38;;;30.18;37.72
34328;BME280;20588;48.840;10.064;2022-09-09T08:08:44;96209.22;;;30.28;38.17
34328;BME280;20588;48.840;10.064;2022-09-09T08:11:14;96218.72;;;30.60;37.69
34328;BME280;20588;48.840;10.064;2022-09-09T08:13:41;96230.06;;;30.42;37.45
34328;BME280;20588;48.840;10.064;2022-09-09T08:16:16;96232.56;;;30.35;36.82
34328;BME280;20588;48.840;10.064;2022-09-09T08:18:43;96240.91;;;29.62;38.26
34328;BME280;20588;48.840;10.064;2022-09-09T08:21:11;96234.03;;;28.98;38.76
34328;BME280;20588;48.840;10.064;2022-09-09T08:23:40;96229.34;;;28.67;38.40
34328;BME280;20588;48.840;10.064;2022-09-09T08:26:12;96227.72;;;30.09;37.60
34328;BME280;20588;48.840;10.064;2022-09-09T08:28:40;96225.94;;;32.05;35.12
34328;BME280;20588;48.840;10.064;2022-09-09T08:31:14;96233.19;;;33.87;32.88
34328;BME280;20588;48.840;10.064;2022-09-09T08:33:41;96224.41;;;34.67;31.76
34328;BME280;20588;48.840;10.064;2022-09-09T08:36:10;96230.91;;;35.27;31.05
34328;BME280;20588;48.840;10.064;2022-09-09T08:38:37;96220.59;;;35.29;30.17
34328;BME280;20588;48.840;10.064;2022-09-09T08:44:23;96232.66;;;34.48;31.25
34328;BME280;20588;48.840;10.064;2022-09-09T08:52:59;96249.06;;;33.14;31.81
34328;BME280;20588;48.840;10.064;2022-09-09T08:57:56;96251.22;;;31.35;34.50
34328;BME280;20588;48.840;10.064;2022-09-09T09:00:23;96250.66;;;30.76;36.33
34328;BME280;20588;48.840;10.064;2022-09-09T09:03:15;96244.53;;;30.60;37.61
34328;BME280;20588;48.840;10.064;2022-09-09T09:14:31;96246.53;;;32.27;36.00
34328;BME280;20588;48.840;10.064;2022-09-09T09:17:00;96238.97;;;32.52;34.69
34328;BME280;20588;48.840;10.064;2022-09-09T09:19:31;96240.00;;;33.22;33.80
34328;BME280;20588;48.840;10.064;2022-09-09T09:22:17;96226.47;;;34.00;31.86
34328;BME280;20588;48.840;10.064;2022-09-09T09:27:15;96228.47;;;35.01;31.50
34328;BME280;20588;48.840;10.064;2022-09-09T09:29:43;96226.03;;;35.40;30.62
34328;BME280;20588;48.840;10.064;2022-09-09T09:32:13;96225.44;;;36.02;30.71
34328;BME280;20588;48.840;10.064;2022-09-09T09:34:40;96236.19;;;35.17;30.76
34328;BME280;20588;48.840;10.064;2022-09-09T09:37:16;96234.78;;;34.32;31.16
34328;BME280;20588;48.840;10.064;2022-09-09T09:39:45;96231.88;;;34.07;32.16
34328;BME280;20588;48.840;10.064;2022-09-09T09:42:13;96233.28;;;34.34;31.65
34328;BME280;20588;48.840;10.064;2022-09-09T09:44:41;96231.72;;;33.90;32.28
34328;BME280;20588;48.840;10.064;2022-09-09T09:47:13;96234.34;;;33.53;32.45
34328;BME280;20588;48.840;10.064;2022-09-09T09:49:50;96231.94;;;34.14;32.02
34328;BME280;20588;48.840;10.064;2022-09-09T09:52:21;96234.75;;;35.33;30.92
34328;BME280;20588;48.840;10.064;2022-09-09T09:54:47;96236.06;;;35.78;30.06
34328;BME280;20588;48.840;10.064;2022-09-09T09:57:16;96230.81;;;35.99;30.14
34328;BME280;20588;48.840;10.064;2022-09-09T09:59:43;96223.88;;;35.87;29.80
34328;BME280;20588;48.840;10.064;2022-09-09T10:02:19;96229.31;;;34.58;31.13
34328;BME280;20588;48.840;10.064;2022-09-09T10:04:46;96226.44;;;33.97;32.17
34328;BME280;20588;48.840;10.064;2022-09-09T10:07:22;96225.63;;;33.30;32.31
34328;BME280;20588;48.840;10.064;2022-09-09T10:09:54;96224.16;;;32.54;33.49
34328;BME280;20588;48.840;10.064;2022-09-09T10:15:31;96225.03;;;31.56;35.57
34328;BME280;20588;48.840;10.064;2022-09-09T10:20:54;96226.78;;;30.64;36.68
34328;BME280;20588;48.840;10.064;2022-09-09T10:37:06;96212.97;;;28.89;39.99
34328;BME280;20588;48.840;10.064;2022-09-09T10:39:38;96199.06;;;28.80;39.74
34328;BME280;20588;48.840;10.064;2022-09-09T10:42:15;96196.41;;;28.80;39.79
34328;BME280;20588;48.840;10.064;2022-09-09T10:53:34;96192.16;;;30.60;36.20
34328;BME280;20588;48.840;10.064;2022-09-09T10:56:13;96196.44;;;30.65;37.05
34328;BME280;20588;48.840;10.064;2022-09-09T10:58:49;96195.41;;;30.54;37.04
34328;BME280;20588;48.840;10.064;2022-09-09T11:01:35;96191.31;;;30.41;38.24
34328;BME280;20588;48.840;10.064;2022-09-09T11:04:13;96189.16;;;30.77;37.74
34328;BME280;20588;48.840;10.064;2022-09-09T11:06:47;96188.44;;;30.96;36.03
34328;BME280;20588;48.840;10.064;2022-09-09T11:09:21;96184.28;;;30.48;36.40
34328;BME280;20588;48.840;10.064;2022-09-09T11:11:53;96201.81;;;29.91;36.58
34328;BME280;20588;48.840;10.064;2022-09-09T11:14:28;96193.13;;;29.23;37.34
34328;BME280;20588;48.840;10.064;2022-09-09T11:17:02;96190.59;;;29.02;38.26
34328;BME280;20588;48.840;10.064;2022-09-09T11:19:40;96190.44;;;30.06;37.03
34328;BME280;20588;48.840;10.064;2022-09-09T11:22:32;96180.25;;;30.08;34.68
34328;BME280;20588;48.840;10.064;2022-09-09T11:30:46;96181.84;;;29.81;35.49
34328;BME280;20588;48.840;10.064;2022-09-09T11:33:33;96177.31;;;28.87;35.03
34328;BME280;20588;48.840;10.064;2022-09-09T11:36:27;96176.63;;;28.90;35.00
34328;BME280;20588;48.840;10.064;2022-09-09T11:42:22;96176.59;;;29.02;34.85
34328;BME280;20588;48.840;10.064;2022-09-09T11:44:49;96179.31;;;28.54;35.93
34328;BME280;20588;48.840;10.064;2022-09-09T11:47:23;96164.19;;;28.30;36.92
34328;BME280;20588;48.840;10.064;2022-09-09T11:50:09;96165.84;;;28.59;36.24
34328;BME280;20588;48.840;10.064;2022-09-09T11:52:38;96164.84;;;28.51;36.83
34328;BME280;20588;48.840;10.064;2022-09-09T11:55:25;96163.19;;;29.22;35.62
34328;BME280;20588;48.840;10.064;2022-09-09T11:58:00;96164.47;;;29.99;33.62
34328;BME280;20588;48.840;10.064;2022-09-09T12:00:46;96159.31;;;30.53;31.99
34328;BME280;20588;48.840;10.064;2022-09-09T12:03:41;96152.19;;;30.57;32.71
34328;BME280;20588;48.840;10.064;2022-09-09T12:06:13;96153.31;;;29.78;32.95
34328;BME280;20588;48.840;10.064;2022-09-09T12:08:48;96152.47;;;29.46;34.53
34328;BME280;20588;48.840;10.064;2022-09-09T12:11:29;96152.41;;;29.58;34.85
34328;BME280;20588;48.840;10.064;2022-09-09T12:13:59;96143.56;;;29.39;35.86
34328;BME280;20588;48.840;10.064;2022-09-09T12:16:35;96140.09;;;29.23;35.45
34328;BME280;20588;48.840;10.064;2022-09-09T12:19:19;96136.81;;;29.14;35.85
34328;BME280;20588;48.840;10.064;2022-09-09T12:21:51;96141.38;;;28.89;34.92
34328;BME280;20588;48.840;10.064;2022-09-09T12:24:30;96142.13;;;29.14;33.93
34328;BME280;20588;48.840;10.064;2022-09-09T12:27:17;96148.28;;;29.45;32.79
34328;BME280;20588;48.840;10.064;2022-09-09T12:30:03;96137.06;;;29.64;32.82
34328;BME280;20588;48.840;10.064;2022-09-09T12:32:29;96138.25;;;29.39;32.01
34328;BME280;20588;48.840;10.064;2022-09-09T12:34:59;96141.16;;;29.06;32.33
34328;BME280;20588;48.840;10.064;2022-09-09T12:37:43;96144.50;;;29.19;32.92
34328;BME280;20588;48.840;10.064;2022-09-09T12:40:27;96142.72;;;28.83;33.39
34328;BME280;20588;48.840;10.064;2022-09-09T12:42:54;96142.53;;;28.40;34.29
34328;BME280;20588;48.840;10.064;2022-09-09T12:45:24;96188.56;;;27.79;35.19
34328;BME280;20588;48.840;10.064;2022-09-09T12:50:35;96191.94;;;26.65;39.86
34328;BME280;20588;48.840;10.064;2022-09-09T12:53:12;96202.81;;;26.25;41.70
34328;BME280;20588;48.840;10.064;2022-09-09T12:55:55;96199.16;;;26.47;42.17
34328;BME280;20588;48.840;10.064;2022-09-09T12:58:21;96202.44;;;27.23;41.30
34328;BME280;20588;48.840;10.064;2022-09-09T13:00:55;96186.66;;;27.67;39.73
34328;BME280;20588;48.840;10.064;2022-09-09T13:03:22;96195.16;;;27.73;38.30
34328;BME280;20588;48.840;10.064;2022-09-09T13:05:50;96202.97;;;27.37;39.54
34328;BME280;20588;48.840;10.064;2022-09-09T13:08:17;96202.03;;;26.92;39.60
34328;BME280;20588;48.840;10.064;2022-09-09T13:10:57;96194.22;;;26.37;40.50
34328;BME280;20588;48.840;10.064;2022-09-09T13:13:40;96192.69;;;25.98;41.41
34328;BME280;20588;48.840;10.064;2022-09-09T13:16:23;96200.44;;;25.86;41.68
34328;BME280;20588;48.840;10.064;2022-09-09T13:18:51;96201.34;;;26.07;41.61
34328;BME280;20588;48.840;10.064;2022-09-09T13:21:18;96191.25;;;26.47;42.17
34328;BME280;20588;48.840;10.064;2022-09-09T13:23:49;96186.75;;;26.77;41.77
34328;BME280;20588;48.840;10.064;2022-09-09T13:26:26;96177.88;;;27.02;40.97
34328;BME280;20588;48.840;10.064;2022-09-09T13:28:54;96171.50;;;27.23;41.66
34328;BME280;20588;48.840;10.064;2022-09-09T13:31:23;96164.97;;;27.21;42.29
34328;BME280;20588;48.840;10.064;2022-09-09T13:33:49;96175.84;;;27.28;41.55
34328;BME280;20588;48.840;10.064;2022-09-09T13:36:15;96167.19;;;27.19;41.06
34328;BME280;20588;48.840;10.064;2022-09-09T13:38:58;96166.53;;;27.22;40.96
34328;BME280;20588;48.840;10.064;2022-09-09T13:41:34;96164.38;;;26.95;40.64
34328;BME280;20588;48.840;10.064;2022-09-09T13:44:01;96164.25;;;27.12;40.57
34328;BME280;20588;48.840;10.064;2022-09-09T13:46:37;96157.81;;;27.21;39.74
34328;BME280;20588;48.840;10.064;2022-09-09T13:51:38;96149.94;;;27.13;39.47
34328;BME280;20588;48.840;10.064;2022-09-09T13:54:06;96144.50;;;26.97;39.26
34328;BME280;20588;48.840;10.064;2022-09-09T13:56:33;96142.81;;;26.93;40.11
34328;BME280;20588;48.840;10.064;2022-09-09T13:59:00;96135.78;;;26.76;40.21
34328;BME280;20588;48.840;10.064;2022-09-09T14:01:27;96134.84;;;26.81;40.83
34328;BME280;20588;48.840;10.064;2022-09-09T14:03:53;96136.25;;;26.99;40.29
34328;BME280;20588;48.840;10.064;2022-09-09T14:06:20;96126.81;;;27.10;40.83
34328;BME280;20588;48.840;10.064;2022-09-09T14:08:51;96126.06;;;26.89;39.79
34328;BME280;20588;48.840;10.064;2022-09-09T14:11:18;96131.91;;;26.74;40.48
34328;BME280;20588;48.840;10.064;2022-09-09T14:13:45;96133.09;;;26.56;39.57
34328;BME280;20588;48.840;10.064;2022-09-09T14:16:11;96134.66;;;26.27;39.72
34328;BME280;20588;48.840;10.064;2022-09-09T14:18:37;96133.00;;;26.23;40.43
34328;BME280;20588;48.840;10.064;2022-09-09T14:21:04;96122.69;;;26.30;40.86
34328;BME280;20588;48.840;10.064;2022-09-09T14:23:30;96121.09;;;26.37;41.20
34328;BME280;20588;48.840;10.064;2022-09-09T14:25:58;96121.50;;;26.48;41.39
34328;BME280;20588;48.840;10.064;2022-09-09T14:28:24;96124.38;;;26.34;41.90
34328;BME280;20588;48.840;10.064;2022-09-09T14:30:51;96134.44;;;26.12;41.25
