sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46564;Laerm;32291;52.010;4.446;2022-09-09T00:00:26;43.17;42.03;44.39;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:02:11;43.18;41.61;55.28;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:03:26;43.19;41.96;44.23;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:04:38;43.20;42.03;47.46;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:06:21;43.20;41.68;44.15;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:07:52;43.22;41.89;44.19;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:09:13;43.19;41.96;44.31;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:10:39;43.28;41.89;44.47;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:12:10;43.54;42.16;47.98;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:13:34;43.66;42.41;44.76;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:15:13;43.77;42.35;46.10;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:16:26;44.00;42.59;45.23;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:17:53;44.13;42.47;54.79;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:19:24;44.18;43.00;55.84;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:21:36;43.63;42.03;46.10;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:23:03;43.10;41.68;44.11;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:24:54;43.19;41.61;44.31;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:26:34;43.16;41.82;44.31;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:27:47;43.35;42.16;44.62;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:29:26;43.30;42.03;44.58;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:30:36;43.29;41.75;44.39;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:31:46;43.38;42.03;58.22;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:33:00;43.26;41.96;44.47;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:35:41;43.23;41.75;44.43;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:36:52;44.36;42.35;69.16;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:38:44;43.79;42.09;51.50;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:39:47;43.91;42.29;53.57;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:42:44;43.80;42.53;46.23;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:44:59;43.64;42.41;49.06;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:46:38;43.69;42.59;45.89;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:48:12;43.64;42.47;44.87;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:50:00;43.61;42.29;44.65;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:51:47;43.42;42.03;44.62;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:56:28;43.40;42.03;48.40;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:57:35;43.46;41.89;47.30;;
46564;Laerm;32291;52.010;4.446;2022-09-09T00:59:22;43.37;42.03;44.47;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:00:43;43.35;41.96;44.51;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:01:47;43.30;42.16;44.43;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:05:28;43.33;41.89;44.54;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:06:41;43.41;42.03;44.43;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:07:50;43.43;42.35;44.47;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:09:27;43.37;42.22;44.31;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:10:51;43.36;42.09;44.54;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:12:24;43.42;41.81;44.51;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:13:35;43.42;42.16;45.11;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:14:53;43.47;42.16;44.47;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:16:04;43.43;41.96;44.62;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:17:33;43.35;42.16;44.43;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:18:48;43.33;41.82;49.49;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:20:26;43.35;42.09;44.39;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:22:04;43.25;41.75;44.31;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:23:48;43.33;41.96;44.62;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:27:06;43.36;42.03;44.51;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:28:26;43.34;41.81;45.20;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:29:29;43.38;42.03;44.39;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:30:38;43.42;42.09;44.62;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:34:10;43.28;41.75;44.51;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:36:21;43.23;41.96;44.47;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:37:14;43.21;41.75;45.45;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:38:21;43.23;41.89;44.35;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:39:26;43.20;41.68;44.23;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:40:30;43.17;42.03;44.19;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:41:33;43.20;42.03;49.10;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:42:35;43.19;41.61;44.27;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:43:39;43.22;41.89;44.35;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:44:45;43.10;41.68;45.34;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:45:54;43.18;41.75;44.97;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:46:59;43.28;41.75;44.27;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:48:02;43.27;41.96;44.31;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:49:11;43.33;41.75;44.39;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:50:17;43.27;42.16;44.80;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:51:21;43.24;42.09;44.23;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:52:24;43.17;42.09;44.23;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:53:30;43.10;41.89;44.07;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:54:34;43.09;41.68;44.15;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:56:23;43.18;41.82;46.38;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:57:47;43.08;41.68;44.31;;
46564;Laerm;32291;52.010;4.446;2022-09-09T01:59:41;43.09;41.68;44.19;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:01:52;43.05;41.75;44.11;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:03:27;43.04;41.82;44.27;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:04:48;43.03;41.68;44.03;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:06:34;43.07;41.75;44.51;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:07:59;43.04;41.61;44.27;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:09:19;42.99;41.53;44.23;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:10:44;42.99;41.75;45.89;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:12:01;43.03;41.68;46.73;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:13:19;43.00;41.82;44.11;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:14:38;42.97;41.75;43.99;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:17:39;43.01;41.61;43.97;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:19:23;43.02;41.75;44.39;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:20:32;42.99;41.53;44.03;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:21:40;42.95;41.82;44.19;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:22:50;43.05;41.68;48.58;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:23:56;42.97;41.61;45.17;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:25:02;43.02;41.68;44.15;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:26:11;42.93;41.75;43.90;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:27:20;42.96;41.53;46.18;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:28:32;42.92;41.75;45.30;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:29:44;43.04;41.61;51.57;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:30:51;42.86;41.22;43.90;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:32:06;42.89;41.53;47.40;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:33:17;42.86;41.82;43.94;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:34:23;42.79;41.61;43.81;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:35:31;42.81;41.38;43.90;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:36:37;42.85;41.68;44.87;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:37:44;42.83;41.61;45.66;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:38:52;43.05;41.53;54.73;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:39:59;42.90;41.30;50.31;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:41:02;43.23;40.98;61.48;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:42:05;42.90;41.46;44.03;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:43:15;43.14;41.61;60.39;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:44:21;42.91;41.75;44.76;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:52:30;42.87;41.61;46.84;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:54:22;42.82;41.46;44.94;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:55:48;42.74;41.53;43.81;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:56:55;42.67;41.53;43.68;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:58:13;42.69;41.30;43.77;;
46564;Laerm;32291;52.010;4.446;2022-09-09T02:59:24;42.69;41.38;54.60;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:00:29;42.75;41.30;51.95;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:01:44;42.69;41.38;43.90;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:02:47;42.71;41.46;43.86;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:03:51;42.83;40.89;45.20;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:05:01;42.71;41.06;43.81;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:06:05;42.75;41.38;55.93;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:07:12;42.72;41.14;43.77;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:08:16;42.71;41.30;43.80;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:09:20;42.71;41.22;43.90;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:10:28;42.71;41.38;44.03;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:11:37;42.72;41.30;47.77;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:12:45;42.81;41.14;51.70;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:13:51;42.85;41.38;55.71;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:14:58;42.90;40.89;55.78;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:16:04;43.35;40.98;64.90;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:17:10;42.69;41.30;43.77;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:18:14;43.49;41.38;59.26;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:19:17;42.84;41.53;51.59;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:20:20;42.77;41.53;43.86;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:21:26;42.75;41.38;44.03;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:22:29;42.71;40.98;44.07;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:23:33;42.71;41.22;49.64;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:24:37;42.67;41.22;44.52;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:25:53;42.79;41.38;51.82;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:27:05;42.65;41.30;43.68;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:28:11;42.72;41.46;43.86;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:29:22;44.17;41.46;65.31;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:30:34;42.64;41.38;43.77;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:31:37;42.66;41.06;45.57;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:32:46;43.05;41.14;57.27;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:33:49;42.96;41.46;53.74;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:35:00;42.77;41.14;44.80;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:36:05;42.82;41.46;44.73;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:37:11;42.74;41.30;47.77;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:38:20;43.20;41.14;56.75;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:39:26;42.83;41.30;53.51;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:40:31;42.64;41.22;43.86;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:41:37;42.62;40.98;43.86;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:42:44;42.70;41.38;53.32;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:43:53;42.79;41.14;58.70;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:44:56;42.81;40.62;44.07;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:46:00;42.85;41.38;44.07;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:47:04;43.28;41.30;58.40;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:48:20;42.71;41.38;44.87;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:49:23;42.84;41.46;58.19;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:50:31;42.65;41.14;43.90;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:51:34;42.78;41.22;44.23;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:52:44;42.98;41.22;58.89;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:53:48;42.74;41.38;43.97;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:54:52;42.93;41.22;59.14;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:55:57;42.70;41.14;43.99;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:57:13;42.75;41.14;59.02;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:58:23;43.09;41.53;59.64;;
46564;Laerm;32291;52.010;4.446;2022-09-09T03:59:29;43.28;41.61;56.28;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:00:34;42.96;41.53;58.83;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:01:38;43.41;41.38;46.38;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:02:44;43.53;41.53;57.02;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:03:48;43.04;41.46;59.39;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:04:53;42.92;41.68;49.95;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:05:59;44.20;41.68;62.36;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:07:05;43.01;41.61;58.98;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:08:15;43.22;41.61;55.79;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:09:23;43.06;41.30;49.83;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:10:26;43.25;41.96;44.27;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:11:30;43.62;42.16;59.72;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:12:33;43.66;42.22;46.30;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:13:39;43.58;41.53;44.73;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:14:43;45.16;42.35;62.09;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:15:59;43.74;42.29;61.71;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:17:03;43.88;42.47;50.45;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:18:14;44.03;42.53;58.83;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:19:17;43.65;42.35;51.04;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:20:26;43.83;42.47;53.08;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:21:30;44.33;42.29;57.76;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:22:33;44.16;42.16;55.66;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:23:41;43.97;42.41;62.07;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:24:54;43.68;42.09;49.38;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:26:02;43.54;42.41;48.25;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:27:15;43.42;41.82;53.61;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:28:24;43.48;42.09;51.89;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:29:30;43.34;41.96;44.83;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:30:42;43.58;41.89;46.50;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:31:53;43.45;41.89;55.25;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:32:59;43.48;41.89;61.57;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:34:02;43.37;41.96;53.59;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:35:08;43.12;41.89;47.93;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:36:15;43.34;41.89;57.95;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:37:19;43.36;41.89;54.55;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:38:32;43.24;41.89;44.54;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:39:51;43.14;41.30;51.10;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:40:54;43.04;41.82;45.54;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:42:00;42.97;41.68;44.31;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:43:03;45.89;41.68;69.27;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:44:07;43.16;41.53;53.05;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:45:10;43.02;41.75;46.66;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:46:13;43.22;41.82;56.02;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:47:16;43.65;41.68;55.98;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:48:20;43.22;41.68;54.21;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:49:23;42.92;41.61;44.11;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:50:26;42.82;41.30;49.58;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:51:37;44.00;41.68;63.40;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:52:42;43.04;41.53;51.76;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:53:45;42.86;41.61;44.47;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:54:49;43.62;41.61;57.83;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:56:15;43.83;42.03;52.90;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:57:18;43.54;41.68;52.51;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:58:24;43.79;41.53;63.08;;
46564;Laerm;32291;52.010;4.446;2022-09-09T04:59:30;43.03;41.61;51.56;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:00:37;43.53;41.61;53.80;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:01:45;47.93;41.89;73.31;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:02:48;52.05;41.38;73.09;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:03:51;43.13;41.30;49.73;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:04:55;43.34;41.61;54.82;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:06:17;43.59;41.46;63.30;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:07:24;43.65;41.82;48.20;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:08:29;43.03;41.46;50.75;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:09:32;43.82;41.82;62.42;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:10:40;46.56;41.81;68.74;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:11:47;43.10;41.68;50.17;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:12:55;43.11;41.53;53.61;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:13:59;43.13;41.75;45.23;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:15:03;43.67;41.96;63.09;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:16:06;43.89;42.03;56.44;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:17:14;44.93;41.75;64.17;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:18:22;44.81;42.03;62.74;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:19:25;43.59;42.16;51.21;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:20:30;43.66;42.09;47.20;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:21:34;43.89;41.96;59.13;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:22:37;49.59;42.09;64.07;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:23:47;50.47;41.75;59.93;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:24:51;44.27;41.89;51.87;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:26:02;43.29;41.81;54.98;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:27:14;44.39;42.16;53.78;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:28:33;43.59;41.94;53.55;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:29:45;43.78;41.68;56.40;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:31:03;44.20;41.68;60.64;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:32:07;43.09;41.75;46.78;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:33:16;45.98;41.96;63.22;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:34:20;43.61;41.68;58.48;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:35:24;52.29;41.89;78.21;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:36:29;45.64;41.96;62.82;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:37:34;43.03;41.46;44.58;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:38:45;43.27;41.68;46.18;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:39:48;43.92;41.53;64.17;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:40:53;45.47;41.68;63.36;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:41:57;43.00;41.48;48.28;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:43:01;43.16;41.89;46.30;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:44:16;47.25;41.68;68.22;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:45:20;43.11;41.53;47.28;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:46:26;42.99;41.48;44.80;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:47:32;47.70;41.96;70.78;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:48:39;43.11;41.53;50.47;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:49:43;45.63;41.75;62.40;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:50:53;45.91;41.61;65.21;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:51:59;46.86;41.89;65.49;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:53:03;45.83;42.03;63.07;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:54:09;44.23;41.61;58.83;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:55:15;44.88;41.82;63.35;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:56:24;43.01;41.68;50.98;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:57:39;45.65;41.53;60.68;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:58:48;47.96;41.68;68.70;;
46564;Laerm;32291;52.010;4.446;2022-09-09T05:59:54;45.00;41.38;61.59;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:02:29;43.88;41.68;54.57;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:03:38;46.67;41.68;65.46;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:04:45;46.54;41.82;66.70;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:06:05;48.10;41.89;70.54;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:07:09;47.93;42.09;71.53;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:08:24;47.87;42.09;70.31;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:09:27;48.12;42.35;62.22;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:10:31;45.88;42.41;64.00;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:11:43;44.22;41.46;61.70;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:12:46;43.21;41.38;52.17;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:13:50;43.18;41.53;52.70;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:14:57;44.96;41.82;63.64;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:16:00;45.14;42.41;52.01;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:17:06;43.55;41.96;49.71;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:18:18;49.93;42.47;62.70;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:19:28;48.05;42.82;71.58;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:20:34;49.53;42.29;68.09;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:22:18;45.36;42.16;65.39;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:23:24;46.47;42.22;66.69;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:24:30;43.77;41.82;46.59;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:25:33;43.66;42.29;50.59;;
46564;Laerm;32291;52.010;4.446;2022-09-09T06:26:39;44.05;42.53;54.53;;
