sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:00:24;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.44;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:02:31;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.49;2.16;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:04:38;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:09:28;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.31;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:13:50;0.23;0.23;0.23;0.22;1.74;1.73;1.73;1.73;1.50;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:16:03;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.26;0.45
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:20:47;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.68;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:28:18;0.17;0.17;0.17;0.16;1.31;1.31;1.30;1.30;1.13;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:30:30;0.20;0.20;0.20;0.19;1.50;1.49;1.49;1.49;1.29;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:32:43;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:37:07;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.08;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:39:26;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.12;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:42:19;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.62;1.40;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:44:31;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.44;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:46:47;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.58;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:53:58;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.63;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:56:24;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.26;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T00:58:48;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.34;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:01:10;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.51;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:03:19;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.92;0.46
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:05:34;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.07;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:07:52;0.26;0.26;0.26;0.25;1.98;1.97;1.97;1.97;1.71;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:10:00;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.85;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:14:52;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.26;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:17:42;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;0.99;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:19:59;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.38;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:22:33;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.36;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:25:15;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.16;1.01;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:27:41;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.91;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:29:51;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.34;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:34:44;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.81;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:36:59;0.15;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.93;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:39:18;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.26;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:41:32;0.32;0.32;0.31;0.29;2.35;2.35;2.35;2.34;2.02;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:43:44;0.28;0.28;0.27;0.25;2.03;2.03;2.03;2.02;1.75;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:45:54;0.32;0.32;0.31;0.29;2.32;2.32;2.32;2.30;1.99;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:48:04;0.22;0.22;0.22;0.20;1.63;1.63;1.62;1.62;1.40;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:50:25;0.37;0.37;0.36;0.33;2.67;2.67;2.67;2.66;2.29;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:52:33;0.27;0.26;0.26;0.24;1.92;1.92;1.92;1.91;1.65;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T01:54:41;0.24;0.24;0.24;0.22;1.76;1.76;1.75;1.74;1.50;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:04:11;0.25;0.25;0.24;0.22;1.75;1.75;1.75;1.74;1.49;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:06:48;0.36;0.35;0.34;0.31;2.52;2.51;2.51;2.49;2.14;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:09:06;0.25;0.25;0.24;0.22;1.79;1.79;1.79;1.77;1.53;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:11:17;0.28;0.28;0.27;0.25;1.99;1.99;1.99;1.97;1.69;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:13:48;0.22;0.21;0.21;0.19;1.53;1.53;1.53;1.51;1.30;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:18:19;0.20;0.20;0.19;0.18;1.42;1.42;1.42;1.41;1.21;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:20:32;0.19;0.18;0.18;0.16;1.30;1.30;1.30;1.29;1.11;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:22:42;0.22;0.21;0.21;0.19;1.51;1.51;1.50;1.49;1.28;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:24:54;0.20;0.20;0.19;0.18;1.43;1.43;1.42;1.41;1.22;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:27:12;0.27;0.27;0.26;0.24;1.92;1.92;1.92;1.90;1.64;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:29:26;0.31;0.31;0.30;0.28;2.20;2.20;2.20;2.18;1.88;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:31:42;0.25;0.24;0.24;0.22;1.75;1.75;1.75;1.74;1.50;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:33:59;0.28;0.28;0.28;0.25;2.03;2.03;2.03;2.01;1.74;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:36:08;0.22;0.21;0.21;0.19;1.54;1.54;1.54;1.53;1.32;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:38:20;0.18;0.18;0.18;0.16;1.30;1.29;1.29;1.28;1.11;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:40:58;0.30;0.30;0.29;0.27;2.14;2.13;2.13;2.12;1.82;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:43:04;0.31;0.31;0.30;0.28;2.21;2.21;2.21;2.19;1.89;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:45:14;0.21;0.21;0.20;0.18;1.48;1.48;1.48;1.47;1.26;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:47:30;0.34;0.34;0.33;0.31;2.44;2.44;2.44;2.42;2.09;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:52:16;0.36;0.36;0.35;0.33;2.60;2.60;2.59;2.58;2.22;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:54:32;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.74;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:56:49;0.44;0.43;0.43;0.39;3.14;3.14;3.14;3.12;2.69;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T02:59:03;0.25;0.25;0.24;0.22;1.77;1.77;1.77;1.76;1.51;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:01:12;0.45;0.45;0.44;0.41;3.24;3.24;3.23;3.21;2.77;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:03:18;0.33;0.33;0.32;0.30;2.38;2.38;2.38;2.36;2.04;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:05:35;0.27;0.27;0.27;0.25;1.98;1.98;1.98;1.97;1.70;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:07:41;0.34;0.34;0.33;0.31;2.49;2.49;2.49;2.48;2.15;0.47
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:09:50;0.22;0.22;0.21;0.20;1.58;1.58;1.58;1.57;1.35;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:11:56;0.22;0.22;0.22;0.20;1.61;1.61;1.61;1.60;1.38;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:14:02;0.20;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.20;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:16:10;0.22;0.22;0.22;0.20;1.60;1.59;1.59;1.58;1.36;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:18:21;0.35;0.35;0.34;0.31;2.51;2.51;2.50;2.49;2.14;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:20:31;0.28;0.27;0.27;0.25;1.96;1.96;1.96;1.95;1.68;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:22:37;0.36;0.35;0.35;0.32;2.52;2.52;2.52;2.50;2.15;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:24:43;0.38;0.37;0.36;0.33;2.65;2.65;2.64;2.62;2.25;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:26:52;0.29;0.29;0.28;0.26;2.05;2.05;2.05;2.03;1.75;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:28:58;0.32;0.32;0.31;0.28;2.22;2.22;2.22;2.20;1.89;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:31:15;0.26;0.26;0.25;0.22;1.80;1.80;1.79;1.78;1.53;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:33:22;0.32;0.32;0.31;0.28;2.25;2.25;2.25;2.23;1.91;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:35:28;0.23;0.23;0.22;0.20;1.60;1.60;1.60;1.59;1.36;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:37:35;0.29;0.29;0.28;0.25;2.02;2.02;2.02;2.00;1.72;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:39:41;0.40;0.40;0.38;0.35;2.78;2.78;2.77;2.75;2.36;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:41:48;0.34;0.33;0.32;0.29;2.28;2.28;2.28;2.25;1.93;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:43:57;0.42;0.41;0.39;0.36;2.84;2.84;2.83;2.80;2.40;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:46:05;0.41;0.40;0.39;0.34;2.75;2.75;2.75;2.72;2.32;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:48:12;0.32;0.31;0.30;0.26;2.11;2.11;2.11;2.08;1.78;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:50:23;0.39;0.38;0.36;0.32;2.54;2.54;2.53;2.50;2.14;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:52:29;0.32;0.31;0.29;0.26;2.06;2.06;2.06;2.03;1.73;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:54:36;0.31;0.30;0.29;0.25;2.03;2.02;2.02;1.99;1.70;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:56:44;0.28;0.27;0.26;0.23;1.82;1.82;1.82;1.80;1.54;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T03:58:54;0.36;0.35;0.33;0.30;2.38;2.38;2.38;2.35;2.01;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:01:04;0.28;0.28;0.27;0.24;1.91;1.90;1.90;1.88;1.61;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:03:24;0.39;0.38;0.37;0.33;2.66;2.66;2.66;2.63;2.26;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:05:31;0.24;0.23;0.23;0.21;1.64;1.64;1.64;1.62;1.39;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:07:39;0.28;0.28;0.27;0.24;1.93;1.93;1.92;1.91;1.64;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:09:45;0.31;0.31;0.30;0.27;2.18;2.17;2.17;2.15;1.85;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:11:52;0.20;0.20;0.19;0.18;1.41;1.41;1.41;1.40;1.20;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:13:58;0.22;0.21;0.21;0.19;1.51;1.51;1.51;1.49;1.28;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:16:12;0.35;0.34;0.33;0.30;2.42;2.42;2.41;2.39;2.05;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:18:21;0.31;0.30;0.29;0.26;2.12;2.12;2.11;2.09;1.80;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:20:28;0.28;0.27;0.27;0.24;1.92;1.92;1.92;1.90;1.63;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:22:34;0.32;0.31;0.30;0.28;2.21;2.21;2.20;2.19;1.88;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:24:40;0.41;0.41;0.39;0.36;2.87;2.87;2.86;2.84;2.44;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:26:46;0.36;0.36;0.34;0.31;2.49;2.49;2.49;2.47;2.12;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:28:52;0.40;0.39;0.38;0.34;2.75;2.75;2.74;2.72;2.33;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:31:08;0.33;0.33;0.32;0.28;2.27;2.26;2.26;2.24;1.92;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:33:22;0.34;0.34;0.32;0.29;2.32;2.32;2.31;2.29;1.96;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:35:32;0.25;0.24;0.23;0.21;1.64;1.64;1.64;1.62;1.38;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:37:38;0.26;0.25;0.24;0.22;1.72;1.72;1.72;1.70;1.45;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:39:46;0.30;0.29;0.28;0.25;1.96;1.96;1.96;1.93;1.65;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:41:52;0.30;0.29;0.28;0.25;1.98;1.98;1.98;1.96;1.67;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:44:03;0.39;0.38;0.37;0.33;2.61;2.61;2.61;2.58;2.21;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:46:11;0.30;0.30;0.29;0.26;2.05;2.05;2.05;2.02;1.73;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:48:17;0.23;0.22;0.21;0.19;1.52;1.52;1.51;1.50;1.28;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:50:27;0.32;0.31;0.30;0.27;2.15;2.15;2.15;2.13;1.82;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:52:37;0.31;0.31;0.29;0.26;2.09;2.09;2.09;2.07;1.77;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:54:43;0.25;0.24;0.23;0.21;1.65;1.65;1.65;1.63;1.39;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:56:52;0.50;0.49;0.47;0.42;3.33;3.33;3.32;3.29;2.81;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T04:58:58;0.44;0.44;0.42;0.38;3.02;3.02;3.02;2.99;2.56;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:01:19;0.35;0.34;0.33;0.30;2.36;2.36;2.36;2.33;2.00;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:03:31;0.49;0.48;0.46;0.41;3.28;3.28;3.27;3.24;2.77;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:05:46;0.33;0.32;0.31;0.27;2.18;2.18;2.17;2.15;1.84;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:07:59;0.38;0.37;0.36;0.32;2.52;2.52;2.51;2.48;2.12;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:10:13;0.33;0.32;0.31;0.28;2.20;2.20;2.20;2.17;1.86;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:12:22;0.24;0.23;0.22;0.20;1.60;1.59;1.59;1.58;1.35;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:14:33;0.40;0.39;0.38;0.34;2.73;2.73;2.72;2.70;2.31;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:16:41;0.31;0.31;0.30;0.27;2.15;2.14;2.14;2.12;1.82;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:18:53;0.25;0.24;0.24;0.21;1.72;1.71;1.71;1.70;1.46;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:20:59;0.36;0.35;0.34;0.31;2.49;2.49;2.48;2.46;2.12;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:23:07;0.32;0.32;0.31;0.28;2.26;2.26;2.26;2.24;1.93;0.48
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:25:18;0.36;0.35;0.34;0.31;2.49;2.49;2.49;2.47;2.12;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:27:28;0.34;0.33;0.32;0.30;2.36;2.36;2.36;2.34;2.01;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:29:38;0.35;0.34;0.33;0.31;2.44;2.44;2.43;2.41;2.08;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:31:47;0.35;0.34;0.33;0.30;2.42;2.42;2.42;2.40;2.06;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:33:55;0.40;0.39;0.38;0.35;2.77;2.77;2.76;2.74;2.35;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:36:04;0.37;0.36;0.35;0.31;2.52;2.52;2.51;2.49;2.14;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:38:16;0.46;0.45;0.44;0.40;3.18;3.18;3.18;3.15;2.70;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:40:23;0.27;0.26;0.25;0.23;1.82;1.82;1.82;1.80;1.54;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:42:30;0.27;0.26;0.25;0.23;1.83;1.83;1.82;1.81;1.55;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:44:37;0.30;0.29;0.28;0.25;2.00;2.00;1.99;1.97;1.69;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:46:43;0.37;0.37;0.35;0.32;2.54;2.54;2.54;2.51;2.15;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:48:52;0.30;0.29;0.28;0.26;2.05;2.04;2.04;2.02;1.74;0.49
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:51:04;0.27;0.27;0.26;0.23;1.86;1.86;1.85;1.84;1.57;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:53:12;0.63;0.61;0.59;0.53;4.21;4.21;4.20;4.16;3.56;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:55:20;0.61;0.59;0.56;0.49;3.94;3.93;3.92;3.87;3.30;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:57:26;0.41;0.39;0.37;0.33;2.61;2.61;2.60;2.57;2.19;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T05:59:32;0.40;0.39;0.37;0.32;2.59;2.59;2.59;2.55;2.17;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:01:39;0.38;0.37;0.35;0.31;2.49;2.48;2.48;2.45;2.09;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:03:47;0.28;0.27;0.26;0.23;1.83;1.83;1.83;1.80;1.54;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:06:01;0.48;0.46;0.44;0.39;3.13;3.13;3.13;3.09;2.64;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:08:13;0.48;0.47;0.45;0.40;3.18;3.18;3.18;3.14;2.68;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:10:23;0.31;0.30;0.29;0.26;2.06;2.06;2.05;2.03;1.73;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:12:31;0.34;0.34;0.32;0.29;2.31;2.30;2.30;2.28;1.95;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:14:42;0.29;0.28;0.27;0.24;1.92;1.92;1.92;1.90;1.62;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:16:48;0.36;0.35;0.34;0.30;2.41;2.41;2.41;2.38;2.04;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:19:01;0.35;0.34;0.33;0.29;2.34;2.34;2.34;2.31;1.98;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:21:25;0.37;0.36;0.34;0.30;2.43;2.43;2.43;2.40;2.05;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:23:33;0.35;0.35;0.33;0.29;2.34;2.34;2.33;2.31;1.97;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:25:43;0.55;0.54;0.51;0.45;3.62;3.61;3.61;3.56;3.04;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:27:51;0.37;0.36;0.34;0.30;2.43;2.43;2.42;2.39;2.04;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:29:57;0.41;0.39;0.37;0.33;2.65;2.65;2.64;2.61;2.22;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:32:03;0.36;0.35;0.33;0.29;2.32;2.32;2.31;2.28;1.94;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:34:09;0.38;0.37;0.35;0.30;2.41;2.41;2.41;2.37;2.02;0.50
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:36:20;0.30;0.29;0.27;0.24;1.91;1.91;1.91;1.88;1.59;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:38:40;0.30;0.29;0.28;0.24;1.91;1.91;1.91;1.88;1.59;0.51
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:40:55;0.42;0.40;0.38;0.33;2.63;2.63;2.62;2.58;2.19;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:43:03;0.57;0.55;0.52;0.45;3.57;3.57;3.56;3.51;2.98;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:45:17;0.34;0.33;0.31;0.27;2.16;2.16;2.16;2.12;1.80;0.52
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:47:30;0.51;0.50;0.47;0.40;3.23;3.22;3.21;3.17;2.68;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:49:39;0.49;0.47;0.44;0.38;3.03;3.03;3.02;2.97;2.51;0.54
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:51:50;0.44;0.42;0.39;0.34;2.69;2.69;2.68;2.64;2.23;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:53:58;0.45;0.43;0.40;0.34;2.75;2.75;2.74;2.70;2.28;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T06:58:19;0.44;0.42;0.39;0.34;2.71;2.71;2.70;2.66;2.25;0.53
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T07:00:27;0.63;0.61;0.57;0.49;3.91;3.90;3.89;3.83;3.24;0.54
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T07:02:37;0.64;0.61;0.56;0.48;3.81;3.81;3.80;3.72;3.14;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T07:04:47;0.47;0.45;0.42;0.35;2.83;2.82;2.82;2.76;2.33;0.55
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T07:06:56;0.70;0.67;0.62;0.52;4.17;4.17;4.15;4.07;3.42;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T07:09:05;0.47;0.45;0.41;0.34;2.73;2.73;2.72;2.66;2.23;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T07:11:19;0.43;0.41;0.38;0.32;2.55;2.54;2.53;2.48;2.08;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T07:13:34;0.57;0.54;0.50;0.42;3.32;3.32;3.31;3.24;2.72;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T07:15:43;0.48;0.45;0.42;0.35;2.79;2.78;2.77;2.71;2.28;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T07:17:52;0.66;0.63;0.58;0.48;3.85;3.85;3.83;3.75;3.15;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-09-09T07:20:02;0.46;0.44;0.40;0.34;2.69;2.68;2.67;2.62;2.20;0.56
