sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2022-09-09T00:04:37;36.80;28.67;39.81;;
37833;Laerm;23678;48.778;9.160;2022-09-09T00:07:18;36.81;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2022-09-09T00:09:50;36.88;28.67;41.61;;
37833;Laerm;23678;48.778;9.160;2022-09-09T00:22:35;36.82;30.89;40.71;;
37833;Laerm;23678;48.778;9.160;2022-09-09T00:27:46;36.81;29.92;42.03;;
37833;Laerm;23678;48.778;9.160;2022-09-09T00:32:37;36.75;29.92;39.58;;
37833;Laerm;23678;48.778;9.160;2022-09-09T00:35:14;36.80;29.92;39.46;;
37833;Laerm;23678;48.778;9.160;2022-09-09T00:37:41;36.81;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2022-09-09T00:42:48;36.77;28.67;39.92;;
37833;Laerm;23678;48.778;9.160;2022-09-09T00:45:25;36.74;28.67;39.58;;
37833;Laerm;23678;48.778;9.160;2022-09-09T00:47:56;40.17;30.89;44.11;;
37833;Laerm;23678;48.778;9.160;2022-09-09T00:50:32;38.66;29.92;42.82;;
37833;Laerm;23678;48.778;9.160;2022-09-09T00:58:01;36.89;29.92;41.06;;
37833;Laerm;23678;48.778;9.160;2022-09-09T01:00:30;36.69;28.67;39.58;;
37833;Laerm;23678;48.778;9.160;2022-09-09T01:10:56;38.28;30.54;43.58;;
37833;Laerm;23678;48.778;9.160;2022-09-09T01:13:24;36.73;30.89;39.99;;
37833;Laerm;23678;48.778;9.160;2022-09-09T01:15:50;36.73;28.67;39.81;;
37833;Laerm;23678;48.778;9.160;2022-09-09T01:26:43;36.70;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2022-09-09T01:29:12;36.72;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2022-09-09T01:31:40;36.72;29.92;39.58;;
37833;Laerm;23678;48.778;9.160;2022-09-09T01:34:12;36.76;29.92;42.03;;
37833;Laerm;23678;48.778;9.160;2022-09-09T01:36:40;36.86;30.89;40.62;;
37833;Laerm;23678;48.778;9.160;2022-09-09T01:39:09;36.70;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2022-09-09T01:41:35;36.66;28.67;40.23;;
37833;Laerm;23678;48.778;9.160;2022-09-09T01:44:00;36.70;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2022-09-09T01:46:25;36.69;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2022-09-09T01:48:52;36.81;30.54;40.13;;
37833;Laerm;23678;48.778;9.160;2022-09-09T01:51:18;36.70;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2022-09-09T01:53:43;36.76;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:09:52;37.21;29.92;42.09;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:12:20;36.95;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:14:51;37.06;28.67;40.62;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:17:19;36.77;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:19:49;36.95;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:22:17;36.94;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:24:44;37.96;29.57;47.57;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:27:11;36.78;29.92;39.58;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:29:41;36.86;23.90;40.62;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:32:14;36.96;30.89;41.14;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:34:43;37.95;26.91;43.72;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:37:09;37.42;29.92;41.22;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:39:35;37.12;23.90;41.81;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:42:06;36.91;30.89;40.13;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:44:36;37.16;29.92;42.59;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:52:08;37.64;32.35;42.29;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:54:39;37.50;28.67;41.68;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:57:10;37.08;30.89;40.18;;
37833;Laerm;23678;48.778;9.160;2022-09-09T02:59:36;37.97;31.68;45.80;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:02:01;37.18;29.92;41.68;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:04:27;37.24;30.89;41.06;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:06:53;38.54;30.89;51.67;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:09:18;37.22;30.89;40.62;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:11:43;38.17;31.68;45.69;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:14:09;37.30;29.92;41.38;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:16:36;37.08;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:19:01;37.18;30.89;40.33;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:21:27;37.35;30.89;40.71;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:23:52;38.07;31.68;42.29;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:26:17;37.49;28.67;40.33;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:28:46;39.28;32.93;49.18;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:31:11;39.37;32.93;46.84;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:33:37;37.34;30.89;41.75;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:36:03;38.39;32.35;46.30;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:38:28;37.35;31.68;40.13;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:40:54;37.48;30.89;41.30;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:43:23;38.11;31.68;45.86;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:45:49;37.23;31.68;40.43;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:48:16;38.53;31.68;49.23;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:50:48;37.10;30.89;40.33;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:53:14;37.65;31.68;44.43;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:55:43;37.52;31.68;41.06;;
37833;Laerm;23678;48.778;9.160;2022-09-09T03:58:08;37.56;31.68;43.99;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:00:33;38.68;30.89;50.19;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:02:58;40.09;30.89;55.31;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:05:24;38.48;31.68;50.53;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:07:49;37.36;31.68;40.62;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:10:16;37.24;32.00;44.39;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:12:41;37.48;32.35;41.14;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:15:07;38.06;30.89;45.04;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:17:33;37.56;32.93;40.98;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:19:58;38.50;32.35;41.53;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:22:23;40.72;30.89;54.60;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:24:48;37.80;31.68;41.53;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:27:14;38.47;32.35;44.19;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:29:39;38.83;32.35;44.07;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:32:04;39.50;32.58;45.07;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:34:30;39.26;32.93;50.31;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:36:56;38.35;32.58;43.39;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:39:22;37.86;29.92;42.82;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:41:47;38.89;32.35;46.91;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:44:12;37.98;33.44;42.09;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:46:38;38.68;32.35;45.37;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:49:03;39.04;32.93;44.87;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:51:28;39.35;34.31;44.15;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:53:56;40.27;32.93;50.12;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:56:21;39.10;32.35;52.00;;
37833;Laerm;23678;48.778;9.160;2022-09-09T04:58:46;38.75;32.93;53.44;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:01:24;39.77;35.36;46.82;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:03:50;39.90;34.31;51.19;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:06:19;39.33;33.44;60.82;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:08:45;39.14;33.90;47.36;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:11:17;40.00;32.35;48.15;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:13:43;40.90;33.90;49.71;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:16:09;39.11;33.44;48.28;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:18:36;39.70;34.31;49.49;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:21:02;40.23;34.69;52.07;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:23:27;40.42;35.04;49.45;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:25:58;40.67;34.31;46.55;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:28:24;40.19;34.69;50.02;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:30:57;39.29;32.35;46.89;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:33:22;38.89;32.93;47.26;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:35:54;41.12;32.93;64.53;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:38:19;39.42;32.93;49.77;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:40:48;39.29;32.35;50.38;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:43:14;39.92;33.44;50.90;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:45:40;40.43;34.31;49.21;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:48:05;39.21;33.90;47.18;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:50:31;40.34;34.69;46.84;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:52:56;41.01;33.90;52.09;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:55:22;39.70;33.44;48.26;;
37833;Laerm;23678;48.778;9.160;2022-09-09T05:57:50;39.60;34.31;49.49;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:00:17;43.34;34.69;48.42;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:02:42;43.18;35.94;59.76;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:05:07;40.34;33.44;56.32;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:07:33;40.46;33.90;51.62;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:09:58;41.20;33.97;53.07;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:12:25;40.69;33.44;55.41;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:14:50;40.08;35.04;50.28;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:17:16;39.37;34.31;48.51;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:19:42;39.62;35.04;52.11;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:22:07;38.82;33.44;44.90;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:24:33;40.22;34.31;48.90;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:26:58;39.28;33.44;53.71;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:29:23;39.35;33.90;45.14;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:31:49;40.64;34.31;50.85;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:34:14;39.48;33.44;50.44;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:36:40;41.53;34.69;50.16;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:39:06;40.33;34.31;46.59;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:41:32;39.91;34.31;47.18;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:43:58;39.69;34.69;45.72;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:46:24;39.21;32.93;46.45;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:48:52;40.69;34.31;66.45;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:51:20;40.26;33.44;57.41;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:53:47;39.11;33.44;46.82;;
37833;Laerm;23678;48.778;9.160;2022-09-09T06:58:41;40.24;33.44;55.27;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:01:12;40.79;37.12;55.50;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:03:38;40.42;33.90;58.96;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:06:04;38.89;33.90;52.85;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:08:29;38.94;32.35;46.50;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:11:06;39.55;33.90;46.66;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:13:32;39.13;33.44;47.55;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:16:04;41.15;35.01;60.28;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:18:30;39.95;33.90;49.21;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:20:56;39.93;33.90;53.67;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:23:22;38.80;32.93;50.85;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:25:47;39.28;33.44;55.15;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:28:13;39.05;32.93;48.67;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:30:38;39.25;31.68;51.67;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:33:05;39.46;31.68;58.60;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:35:30;38.69;32.35;48.71;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:37:56;39.71;31.68;60.72;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:40:21;39.63;34.31;46.45;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:42:47;40.67;33.90;48.70;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:45:12;40.06;34.31;46.52;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:47:38;39.29;32.93;55.55;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:50:03;39.89;33.44;46.02;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:52:29;40.94;32.93;48.31;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:54:54;39.50;31.68;52.29;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:57:21;38.95;32.93;45.80;;
37833;Laerm;23678;48.778;9.160;2022-09-09T07:59:47;39.22;31.68;48.46;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:02:12;41.24;35.86;47.02;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:04:37;39.95;34.31;48.05;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:07:03;40.02;33.44;47.28;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:09:29;40.63;34.31;48.69;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:11:55;39.26;33.44;48.01;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:14:23;39.33;32.58;47.74;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:16:49;38.20;32.35;47.04;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:19:15;44.39;33.90;59.46;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:21:41;40.68;33.90;59.74;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:24:08;39.64;34.31;49.69;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:26:36;40.45;34.69;54.13;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:29:03;40.86;31.68;55.92;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:31:48;38.20;31.68;49.15;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:34:14;40.60;34.31;60.93;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:36:41;40.37;33.55;64.50;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:39:08;42.93;32.35;62.90;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:52:11;41.11;32.93;64.36;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:54:38;41.38;35.66;60.71;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:57:05;41.38;35.04;61.48;;
37833;Laerm;23678;48.778;9.160;2022-09-09T08:59:36;43.45;32.35;60.87;;
37833;Laerm;23678;48.778;9.160;2022-09-09T09:12:18;42.13;34.31;61.72;;
37833;Laerm;23678;48.778;9.160;2022-09-09T09:14:44;39.86;32.93;50.18;;
37833;Laerm;23678;48.778;9.160;2022-09-09T09:17:12;40.32;33.90;52.04;;
37833;Laerm;23678;48.778;9.160;2022-09-09T09:19:40;43.59;35.36;54.43;;
37833;Laerm;23678;48.778;9.160;2022-09-09T09:24:50;40.82;35.94;64.68;;
37833;Laerm;23678;48.778;9.160;2022-09-09T09:29:48;42.28;36.20;52.60;;
37833;Laerm;23678;48.778;9.160;2022-09-09T09:32:16;42.38;35.94;50.09;;
37833;Laerm;23678;48.778;9.160;2022-09-09T09:34:48;42.73;36.69;50.72;;
37833;Laerm;23678;48.778;9.160;2022-09-09T09:37:25;39.96;34.31;49.51;;
37833;Laerm;23678;48.778;9.160;2022-09-09T09:39:53;40.06;32.35;49.10;;
37833;Laerm;23678;48.778;9.160;2022-09-09T09:42:18;40.19;32.93;48.25;;
37833;Laerm;23678;48.778;9.160;2022-09-09T09:44:44;39.49;33.90;47.44;;
37833;Laerm;23678;48.778;9.160;2022-09-09T09:49:38;39.99;33.90;51.86;;
37833;Laerm;23678;48.778;9.160;2022-09-09T09:52:05;41.67;34.69;54.68;;
37833;Laerm;23678;48.778;9.160;2022-09-09T09:54:32;40.70;34.69;48.64;;
37833;Laerm;23678;48.778;9.160;2022-09-09T09:57:11;40.72;35.04;50.42;;
37833;Laerm;23678;48.778;9.160;2022-09-09T09:59:38;39.78;32.93;58.63;;
37833;Laerm;23678;48.778;9.160;2022-09-09T10:04:38;42.53;35.94;53.64;;
37833;Laerm;23678;48.778;9.160;2022-09-09T10:07:17;40.42;32.35;48.32;;
37833;Laerm;23678;48.778;9.160;2022-09-09T10:09:42;41.26;31.68;55.88;;
37833;Laerm;23678;48.778;9.160;2022-09-09T10:20:04;39.54;34.69;43.90;;
37833;Laerm;23678;48.778;9.160;2022-09-09T10:22:33;40.44;33.44;56.23;;
37833;Laerm;23678;48.778;9.160;2022-09-09T10:25:15;39.21;32.93;45.48;;
37833;Laerm;23678;48.778;9.160;2022-09-09T10:30:20;38.56;32.35;57.66;;
37833;Laerm;23678;48.778;9.160;2022-09-09T10:32:49;38.51;32.93;44.94;;
37833;Laerm;23678;48.778;9.160;2022-09-09T10:35:22;40.05;31.68;48.87;;
37833;Laerm;23678;48.778;9.160;2022-09-09T10:40:33;40.82;32.35;46.18;;
37833;Laerm;23678;48.778;9.160;2022-09-09T10:46:09;40.64;31.68;60.85;;
37833;Laerm;23678;48.778;9.160;2022-09-09T10:53:46;39.82;28.67;48.69;;
37833;Laerm;23678;48.778;9.160;2022-09-09T10:56:15;39.92;33.44;46.84;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:01:19;41.90;32.35;55.78;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:03:49;39.20;32.93;48.49;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:06:18;40.11;31.68;48.40;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:08:44;37.76;28.67;41.94;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:13:39;40.48;35.36;51.69;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:18:36;39.99;32.35;53.17;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:21:12;41.83;32.93;53.89;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:23:44;42.58;35.94;63.36;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:26:14;40.83;34.31;51.29;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:36:43;40.95;34.31;54.84;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:41:41;41.60;36.20;56.93;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:44:17;40.27;33.44;55.16;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:46:43;42.63;35.36;61.51;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:49:27;43.23;35.04;64.54;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:51:53;43.87;33.90;65.98;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:54:32;43.99;34.69;62.36;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:57:04;42.18;35.04;63.62;;
37833;Laerm;23678;48.778;9.160;2022-09-09T11:59:31;42.57;32.93;60.33;;
37833;Laerm;23678;48.778;9.160;2022-09-09T12:09:43;41.70;32.93;61.67;;
37833;Laerm;23678;48.778;9.160;2022-09-09T12:15:00;41.59;32.35;60.90;;
37833;Laerm;23678;48.778;9.160;2022-09-09T12:17:25;44.63;34.31;63.33;;
37833;Laerm;23678;48.778;9.160;2022-09-09T12:20:12;42.45;32.35;61.79;;
37833;Laerm;23678;48.778;9.160;2022-09-09T12:33:08;39.91;33.90;56.89;;
37833;Laerm;23678;48.778;9.160;2022-09-09T12:35:35;42.49;34.31;60.31;;
37833;Laerm;23678;48.778;9.160;2022-09-09T12:38:03;40.88;33.44;52.27;;
37833;Laerm;23678;48.778;9.160;2022-09-09T12:40:33;42.46;33.90;60.91;;
37833;Laerm;23678;48.778;9.160;2022-09-09T12:43:00;45.19;31.68;69.54;;
37833;Laerm;23678;48.778;9.160;2022-09-09T12:45:27;40.29;34.31;53.61;;
37833;Laerm;23678;48.778;9.160;2022-09-09T12:47:54;41.81;34.69;59.35;;
37833;Laerm;23678;48.778;9.160;2022-09-09T12:50:22;40.32;32.35;61.24;;
37833;Laerm;23678;48.778;9.160;2022-09-09T12:52:49;40.90;35.66;57.42;;
37833;Laerm;23678;48.778;9.160;2022-09-09T12:55:20;39.46;33.90;52.94;;
37833;Laerm;23678;48.778;9.160;2022-09-09T12:57:46;39.45;31.68;50.36;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:00:16;40.63;33.90;48.12;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:02:45;40.14;33.90;50.87;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:05:24;39.09;33.44;54.20;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:07:50;39.48;32.93;46.18;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:10:21;41.76;33.44;64.23;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:12:47;38.93;32.35;43.86;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:15:23;40.76;33.44;54.16;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:17:52;39.49;32.35;50.05;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:20:18;41.55;33.90;61.58;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:22:44;39.47;32.93;50.37;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:27:40;38.58;30.89;52.23;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:35:35;38.70;31.68;54.58;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:38:08;42.13;35.94;52.07;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:40:34;39.39;30.89;46.87;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:43:00;40.12;32.93;45.77;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:45:27;41.10;34.31;52.37;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:47:55;39.19;32.35;44.35;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:50:21;39.84;32.35;50.71;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:52:48;39.80;32.93;56.06;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:55:16;39.67;31.68;48.51;;
37833;Laerm;23678;48.778;9.160;2022-09-09T13:57:50;41.46;32.93;49.94;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:00:15;38.52;30.89;49.36;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:02:41;39.14;32.35;56.10;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:05:06;40.15;32.35;47.88;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:07:31;40.80;32.93;56.03;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:09:57;40.92;34.31;52.33;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:12:22;39.38;30.89;49.08;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:14:50;40.21;33.44;47.48;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:17:15;41.72;33.44;55.87;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:19:41;40.79;34.69;54.24;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:22:06;41.56;33.44;52.46;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:24:31;41.74;32.93;54.55;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:26:58;39.92;32.93;51.70;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:29:23;41.13;32.35;53.88;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:31:50;39.39;29.92;51.60;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:34:20;39.18;33.44;48.29;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:36:45;40.41;32.93;50.60;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:39:11;43.29;30.89;59.94;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:41:37;39.62;33.44;49.51;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:44:09;39.44;32.93;46.38;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:46:35;40.19;35.04;47.98;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:49:00;40.47;35.04;52.26;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:51:26;40.56;32.35;54.08;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:53:56;39.92;34.69;53.98;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:56:23;40.87;32.93;51.57;;
37833;Laerm;23678;48.778;9.160;2022-09-09T14:58:49;41.00;35.36;46.01;;
37833;Laerm;23678;48.778;9.160;2022-09-09T15:01:16;41.30;34.31;46.76;;
37833;Laerm;23678;48.778;9.160;2022-09-09T15:03:42;40.97;36.91;52.11;;
37833;Laerm;23678;48.778;9.160;2022-09-09T15:06:14;41.07;33.44;48.84;;
