sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14040;SDS011;7095;51.388;6.196;2022-09-09T00:00:24;6.87;;;1.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:02:57;8.93;;;1.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:05:31;3.73;;;1.27;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:08:11;2.63;;;1.40;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:10:47;3.13;;;1.77;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:13:22;5.20;;;2.53;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:15:57;5.00;;;2.60;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:18:31;7.20;;;2.70;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:21:17;4.03;;;3.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:23:47;5.20;;;3.13;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:26:19;4.57;;;3.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:29:00;8.43;;;3.13;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:31:33;4.40;;;3.57;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:34:09;4.90;;;3.57;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:36:40;5.30;;;3.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:39:12;4.57;;;3.27;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:41:49;5.47;;;3.43;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:44:25;5.27;;;3.70;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:47:04;4.13;;;3.73;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:49:48;8.57;;;4.67;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:52:32;5.13;;;3.93;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:55:09;8.20;;;4.43;;
14040;SDS011;7095;51.388;6.196;2022-09-09T00:57:45;9.13;;;4.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:00:20;5.80;;;4.03;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:02:56;4.87;;;3.43;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:05:38;8.83;;;4.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:08:19;8.03;;;3.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:11:05;7.40;;;4.17;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:13:38;5.60;;;3.37;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:16:11;7.17;;;3.43;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:18:43;7.00;;;3.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:21:18;7.47;;;3.00;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:24:01;5.57;;;2.63;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:27:10;12.70;;;3.00;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:29:40;5.83;;;3.07;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:35:11;13.13;;;3.17;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:37:45;7.97;;;2.83;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:40:14;7.77;;;2.70;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:42:48;8.43;;;2.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:45:16;7.77;;;3.00;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:47:45;2.97;;;2.33;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:50:38;10.30;;;2.60;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:53:07;6.67;;;3.57;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:55:37;9.23;;;2.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T01:58:14;8.20;;;2.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:00:56;6.40;;;2.37;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:03:31;9.13;;;2.80;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:06:18;5.97;;;2.40;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:09:00;4.63;;;2.23;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:11:33;7.70;;;2.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:14:28;5.50;;;2.37;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:17:03;4.00;;;2.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:20:05;5.43;;;2.33;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:22:44;5.93;;;2.80;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:25:19;9.00;;;3.33;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:27:55;5.67;;;2.83;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:30:28;6.47;;;3.40;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:33:01;5.33;;;2.80;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:35:46;9.33;;;3.20;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:38:19;6.30;;;3.43;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:41:00;6.90;;;3.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:43:31;6.70;;;3.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:46:07;8.07;;;3.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:48:51;6.37;;;3.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:51:30;8.90;;;4.17;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:54:10;5.77;;;3.73;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:56:46;8.13;;;3.20;;
14040;SDS011;7095;51.388;6.196;2022-09-09T02:59:24;5.87;;;2.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:01:55;7.27;;;3.70;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:04:24;7.53;;;3.57;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:06:53;9.27;;;3.60;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:09:21;9.37;;;3.70;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:11:50;8.93;;;3.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:14:20;4.73;;;3.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:16:51;7.97;;;3.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:19:21;7.60;;;3.20;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:21:50;9.00;;;3.63;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:24:19;6.37;;;3.40;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:26:48;9.53;;;3.87;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:29:17;8.70;;;3.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:31:46;9.20;;;3.47;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:34:15;7.57;;;3.53;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:36:45;9.47;;;3.67;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:39:15;12.93;;;4.63;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:41:43;7.80;;;3.10;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:44:14;9.47;;;3.17;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:46:43;7.10;;;3.00;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:49:13;6.37;;;3.70;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:51:42;8.67;;;3.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:54:14;9.40;;;3.83;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:56:42;8.07;;;3.20;;
14040;SDS011;7095;51.388;6.196;2022-09-09T03:59:12;12.27;;;3.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:01:42;13.73;;;3.53;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:04:11;7.47;;;3.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:06:40;13.30;;;3.87;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:09:08;10.17;;;3.43;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:11:38;15.50;;;3.77;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:14:07;8.77;;;3.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:16:36;6.13;;;3.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:19:05;8.70;;;3.57;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:21:35;17.10;;;3.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:24:03;8.13;;;3.40;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:26:32;9.90;;;3.07;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:29:03;13.97;;;3.37;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:31:34;12.83;;;3.47;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:34:04;11.70;;;3.47;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:36:33;10.20;;;3.53;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:39:04;11.30;;;3.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:41:33;8.90;;;3.00;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:44:06;3.30;;;2.60;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:46:35;9.20;;;3.20;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:49:03;11.73;;;3.10;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:51:32;10.10;;;3.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:54:01;12.23;;;3.10;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:56:30;7.67;;;3.20;;
14040;SDS011;7095;51.388;6.196;2022-09-09T04:59:00;10.87;;;3.53;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:01:38;12.67;;;3.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:04:07;6.73;;;2.87;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:06:36;10.70;;;3.77;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:09:04;10.33;;;3.47;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:11:33;12.07;;;3.10;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:14:14;11.00;;;3.40;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:16:45;18.53;;;3.80;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:19:14;10.43;;;3.47;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:21:52;14.93;;;3.40;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:24:26;7.27;;;2.87;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:26:57;11.40;;;3.60;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:29:28;8.50;;;3.03;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:32:03;11.23;;;2.80;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:34:34;10.07;;;2.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:37:04;10.07;;;2.67;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:39:34;13.80;;;3.07;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:42:05;13.07;;;3.07;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:44:33;11.43;;;3.23;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:47:03;7.53;;;3.43;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:49:33;6.90;;;2.60;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:52:02;10.33;;;3.97;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:54:31;12.00;;;3.10;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:57:00;16.77;;;3.63;;
14040;SDS011;7095;51.388;6.196;2022-09-09T05:59:29;10.07;;;2.60;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:02:00;11.23;;;2.97;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:04:35;14.97;;;3.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:07:04;14.07;;;3.20;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:09:35;9.63;;;3.07;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:12:06;13.10;;;2.97;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:14:36;10.83;;;3.07;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:17:10;10.73;;;3.40;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:19:40;15.33;;;3.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:22:08;10.23;;;3.07;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:24:39;13.97;;;3.10;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:27:07;12.17;;;2.93;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:29:37;12.00;;;3.07;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:32:07;8.83;;;2.97;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:34:36;8.80;;;3.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:37:07;11.03;;;2.67;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:39:40;14.17;;;2.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:42:09;10.17;;;2.57;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:44:56;11.17;;;3.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:47:34;11.43;;;3.13;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:50:03;18.17;;;3.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:52:36;10.53;;;3.13;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:55:07;9.47;;;3.10;;
14040;SDS011;7095;51.388;6.196;2022-09-09T06:57:37;11.83;;;3.17;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:00:12;12.43;;;3.07;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:02:41;13.63;;;3.43;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:05:12;11.50;;;3.03;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:07:45;11.37;;;2.93;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:10:17;8.47;;;3.03;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:12:49;13.70;;;3.10;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:15:21;10.33;;;3.33;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:17:50;11.00;;;3.23;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:20:20;11.60;;;2.97;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:22:51;9.90;;;3.17;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:25:22;9.77;;;2.70;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:27:51;10.50;;;2.67;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:30:19;10.07;;;2.43;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:32:53;9.50;;;2.77;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:35:24;16.77;;;3.37;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:37:55;11.73;;;2.83;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:40:25;6.00;;;2.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:42:54;9.63;;;2.63;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:45:22;9.40;;;2.10;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:47:51;14.83;;;2.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:50:20;12.10;;;2.80;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:52:50;11.03;;;2.60;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:55:21;7.30;;;2.10;;
14040;SDS011;7095;51.388;6.196;2022-09-09T07:57:52;11.00;;;2.53;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:00:21;11.13;;;3.27;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:02:55;10.53;;;2.83;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:05:23;9.63;;;2.47;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:07:52;7.77;;;2.40;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:10:22;10.57;;;2.63;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:12:53;12.17;;;2.73;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:15:42;9.40;;;2.13;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:18:11;14.00;;;3.10;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:20:39;9.73;;;2.10;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:23:09;8.37;;;2.60;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:25:38;7.80;;;2.03;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:28:07;12.20;;;2.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:30:37;6.20;;;2.13;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:33:06;11.00;;;2.27;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:35:34;9.47;;;3.47;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:38:03;7.40;;;2.00;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:40:37;11.67;;;2.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:43:18;8.10;;;2.00;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:45:50;10.60;;;2.60;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:48:37;9.27;;;2.47;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:51:20;8.63;;;1.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:53:49;12.83;;;2.23;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:56:27;10.83;;;3.10;;
14040;SDS011;7095;51.388;6.196;2022-09-09T08:59:01;6.33;;;2.00;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:01:50;11.70;;;2.53;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:04:38;14.47;;;2.97;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:07:18;10.43;;;2.57;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:10:02;10.77;;;1.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:13:00;6.03;;;1.87;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:15:31;8.90;;;1.60;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:18:05;4.73;;;1.60;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:20:35;10.60;;;2.33;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:23:12;11.53;;;2.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:25:47;9.80;;;2.57;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:28:18;6.27;;;1.93;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:30:59;9.63;;;2.17;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:33:38;6.83;;;1.77;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:36:14;7.80;;;1.73;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:38:52;5.83;;;1.83;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:41:44;5.20;;;1.47;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:44:25;5.90;;;1.60;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:47:06;7.40;;;1.93;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:49:36;11.90;;;2.33;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:52:05;7.23;;;1.93;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:54:37;6.10;;;1.73;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:57:11;4.00;;;1.80;;
14040;SDS011;7095;51.388;6.196;2022-09-09T09:59:44;9.60;;;2.17;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:02:21;8.50;;;2.23;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:05:00;14.03;;;2.37;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:07:34;9.27;;;2.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:10:04;6.60;;;2.03;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:12:37;12.37;;;3.17;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:15:19;8.80;;;2.43;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:18:01;6.93;;;2.37;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:20:42;14.23;;;4.03;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:23:22;6.53;;;1.93;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:26:12;6.37;;;1.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:28:58;6.20;;;2.23;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:31:43;6.83;;;2.00;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:34:26;10.77;;;2.33;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:37:14;11.37;;;2.13;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:39:56;4.57;;;1.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:42:34;5.27;;;1.77;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:45:07;7.03;;;1.67;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:47:59;5.27;;;1.63;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:50:43;6.83;;;1.97;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:53:35;6.13;;;2.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:56:10;5.90;;;1.53;;
14040;SDS011;7095;51.388;6.196;2022-09-09T10:58:42;8.37;;;2.43;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:01:17;8.03;;;2.43;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:03:54;5.33;;;1.57;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:06:29;8.97;;;2.53;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:09:02;8.90;;;2.27;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:11:34;9.77;;;2.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:14:12;11.53;;;3.20;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:16:48;11.70;;;3.07;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:19:23;7.60;;;2.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:21:55;7.90;;;2.43;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:24:28;6.67;;;2.23;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:27:05;8.40;;;2.33;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:29:43;4.83;;;2.00;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:32:39;11.60;;;2.40;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:35:23;8.47;;;2.60;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:38:12;10.40;;;2.43;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:40:46;5.30;;;2.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:43:22;9.50;;;2.53;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:45:55;5.60;;;2.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:48:29;8.50;;;2.70;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:51:04;5.30;;;2.37;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:53:47;7.33;;;2.50;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:56:24;8.07;;;2.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T11:58:59;6.73;;;2.10;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:01:33;8.07;;;3.33;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:04:11;11.53;;;3.43;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:06:50;8.70;;;3.27;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:09:23;6.63;;;3.27;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:12:07;7.00;;;3.93;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:15:00;8.33;;;3.70;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:17:44;11.23;;;4.13;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:20:14;12.13;;;4.20;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:22:50;11.67;;;3.63;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:25:27;10.40;;;4.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:28:04;7.67;;;2.97;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:30:40;10.13;;;3.07;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:33:16;6.80;;;2.53;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:35:50;9.17;;;2.70;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:38:30;9.60;;;3.10;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:41:02;13.47;;;2.93;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:43:31;6.87;;;3.00;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:46:00;8.03;;;3.23;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:48:33;9.13;;;3.00;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:51:06;12.47;;;3.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:53:48;8.90;;;2.70;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:56:20;6.03;;;2.70;;
14040;SDS011;7095;51.388;6.196;2022-09-09T12:58:51;6.67;;;2.57;;
14040;SDS011;7095;51.388;6.196;2022-09-09T13:01:22;7.63;;;2.67;;
14040;SDS011;7095;51.388;6.196;2022-09-09T13:03:52;7.40;;;2.73;;
14040;SDS011;7095;51.388;6.196;2022-09-09T13:06:22;8.17;;;2.63;;
14040;SDS011;7095;51.388;6.196;2022-09-09T13:08:56;8.60;;;2.43;;
14040;SDS011;7095;51.388;6.196;2022-09-09T13:11:27;9.13;;;2.67;;
14040;SDS011;7095;51.388;6.196;2022-09-09T13:13:59;10.70;;;2.47;;
14040;SDS011;7095;51.388;6.196;2022-09-09T13:16:29;9.50;;;2.97;;
14040;SDS011;7095;51.388;6.196;2022-09-09T13:19:06;5.87;;;2.30;;
14040;SDS011;7095;51.388;6.196;2022-09-09T13:21:37;11.33;;;3.17;;
14040;SDS011;7095;51.388;6.196;2022-09-09T13:24:21;5.83;;;1.87;;
14040;SDS011;7095;51.388;6.196;2022-09-09T13:26:56;5.77;;;2.40;;
14040;SDS011;7095;51.388;6.196;2022-09-09T13:29:25;5.60;;;2.03;;
14040;SDS011;7095;51.388;6.196;2022-09-09T13:31:54;7.83;;;1.90;;
14040;SDS011;7095;51.388;6.196;2022-09-09T13:34:33;6.97;;;2.07;;
14040;SDS011;7095;51.388;6.196;2022-09-09T13:37:03;5.50;;;2.07;;
