sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2022-09-09T00:01:20;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T00:11:35;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T00:21:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T00:31:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T00:42:13;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T00:52:25;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T01:02:38;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T01:12:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T01:23:13;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T01:33:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T01:43:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T01:53:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T02:03:49;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T02:13:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T02:24:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T02:34:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T02:44:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T02:54:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T03:04:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T03:14:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T03:24:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T03:34:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T03:44:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T03:55:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T04:05:06;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T04:15:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T04:25:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T04:35:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T04:45:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T04:55:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T05:05:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T05:15:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T05:25:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T05:36:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T05:46:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T05:56:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T06:06:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T06:16:22;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T06:26:26;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T06:36:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T06:46:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T06:56:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T07:06:46;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T07:16:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T07:26:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T07:37:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T07:47:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T07:57:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T08:07:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T08:17:21;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T08:27:26;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T08:37:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T08:47:38;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T08:57:52;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T09:08:00;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T09:18:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T09:28:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T09:38:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T09:48:17;4;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T09:58:21;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T10:08:27;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T10:18:36;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T10:39:11;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T10:49:24;6;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T10:59:47;6;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T11:09:58;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T11:20:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T11:30:18;9;9;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T11:40:26;9;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T11:50:36;6;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T12:00:42;6;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T12:10:53;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T12:21:03;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T12:31:17;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T12:41:27;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T12:51:32;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T13:01:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T13:11:42;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T13:21:51;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T13:32:03;5;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T13:42:19;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T13:52:26;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T14:02:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T14:12:36;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T14:22:41;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T14:32:46;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T14:42:52;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T14:52:56;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T15:03:01;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T15:13:06;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T15:23:11;9;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T15:33:16;8;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T15:43:21;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T15:53:26;5;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T16:03:33;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T16:13:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T16:23:41;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T16:33:46;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T16:43:52;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T16:53:58;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T17:04:07;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T17:14:13;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T17:24:21;5;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T17:34:26;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T17:44:31;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T17:54:36;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T18:04:41;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T18:14:46;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T18:24:51;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T18:34:56;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T18:45:01;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T18:55:07;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T19:05:11;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T19:15:16;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T19:25:22;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T19:35:26;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T19:45:31;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T19:55:37;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T20:05:41;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T20:15:54;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T20:26:02;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T20:36:09;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T20:46:16;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T20:56:21;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T21:06:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T21:16:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T21:26:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T21:36:41;7;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T21:46:46;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T21:56:51;6;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T22:06:56;5;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T22:10:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T22:20:38;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T22:30:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T22:37:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T22:47:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T22:57:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T23:07:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T23:17:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T23:27:57;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T23:38:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T23:48:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-09T23:58:11;3;2;
