sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T01:46:58;3;1;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T03:47:32;6;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T04:47:45;7;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T05:47:59;5;5;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T07:40:43;5;5;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T08:41:02;1;1;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T09:41:16;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T12:42:19;1;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T13:42:37;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T14:42:54;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T15:43:07;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T16:43:21;5;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T17:43:34;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T18:43:49;7;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T19:44:06;2;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T20:44:22;3;3;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T21:44:37;4;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T22:44:50;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-09T23:45:04;0;0;0
