sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58781;SHT30;45243;51.548;6.990;2022-09-09T00:03:46;14.48;98.80
58781;SHT30;45243;51.548;6.990;2022-09-09T00:06:28;14.54;98.87
58781;SHT30;45243;51.548;6.990;2022-09-09T00:09:00;14.51;98.82
58781;SHT30;45243;51.548;6.990;2022-09-09T00:14:27;14.49;98.87
58781;SHT30;45243;51.548;6.990;2022-09-09T00:22:54;14.58;99.05
58781;SHT30;45243;51.548;6.990;2022-09-09T00:28:25;14.54;99.03
58781;SHT30;45243;51.548;6.990;2022-09-09T00:30:52;14.55;99.16
58781;SHT30;45243;51.548;6.990;2022-09-09T00:33:19;14.59;99.15
58781;SHT30;45243;51.548;6.990;2022-09-09T00:35:49;14.61;99.21
58781;SHT30;45243;51.548;6.990;2022-09-09T00:38:36;14.56;99.21
58781;SHT30;45243;51.548;6.990;2022-09-09T00:44:00;14.48;99.21
58781;SHT30;45243;51.548;6.990;2022-09-09T00:46:59;14.41;99.18
58781;SHT30;45243;51.548;6.990;2022-09-09T00:52:26;14.34;99.24
58781;SHT30;45243;51.548;6.990;2022-09-09T00:57:40;14.32;99.31
58781;SHT30;45243;51.548;6.990;2022-09-09T01:00:26;14.32;99.36
58781;SHT30;45243;51.548;6.990;2022-09-09T01:05:45;14.32;99.40
58781;SHT30;45243;51.548;6.990;2022-09-09T01:08:28;14.38;99.52
58781;SHT30;45243;51.548;6.990;2022-09-09T01:11:16;14.41;99.54
58781;SHT30;45243;51.548;6.990;2022-09-09T01:13:53;14.44;99.53
58781;SHT30;45243;51.548;6.990;2022-09-09T01:16:26;14.49;99.58
58781;SHT30;45243;51.548;6.990;2022-09-09T01:18:54;14.54;99.61
58781;SHT30;45243;51.548;6.990;2022-09-09T01:24:38;14.64;99.65
58781;SHT30;45243;51.548;6.990;2022-09-09T01:27:12;14.61;99.61
58781;SHT30;45243;51.548;6.990;2022-09-09T01:29:40;14.61;99.64
58781;SHT30;45243;51.548;6.990;2022-09-09T01:38:05;14.51;99.59
58781;SHT30;45243;51.548;6.990;2022-09-09T01:40:31;14.49;99.63
58781;SHT30;45243;51.548;6.990;2022-09-09T01:42:57;14.44;99.59
58781;SHT30;45243;51.548;6.990;2022-09-09T01:45:22;14.42;99.62
58781;SHT30;45243;51.548;6.990;2022-09-09T01:47:48;14.39;99.63
58781;SHT30;45243;51.548;6.990;2022-09-09T01:50:15;14.35;99.60
58781;SHT30;45243;51.548;6.990;2022-09-09T01:52:42;14.32;99.66
58781;SHT30;45243;51.548;6.990;2022-09-09T01:55:10;14.34;99.72
58781;SHT30;45243;51.548;6.990;2022-09-09T01:57:42;14.32;99.74
58781;SHT30;45243;51.548;6.990;2022-09-09T02:00:14;14.31;99.67
58781;SHT30;45243;51.548;6.990;2022-09-09T02:03:00;14.29;99.77
58781;SHT30;45243;51.548;6.990;2022-09-09T02:05:36;14.28;99.79
58781;SHT30;45243;51.548;6.990;2022-09-09T02:08:33;14.25;99.76
58781;SHT30;45243;51.548;6.990;2022-09-09T02:11:14;14.22;99.76
58781;SHT30;45243;51.548;6.990;2022-09-09T02:13:42;14.22;99.81
58781;SHT30;45243;51.548;6.990;2022-09-09T02:16:26;14.22;99.79
58781;SHT30;45243;51.548;6.990;2022-09-09T02:21:37;14.25;99.86
58781;SHT30;45243;51.548;6.990;2022-09-09T02:24:05;14.27;99.89
58781;SHT30;45243;51.548;6.990;2022-09-09T02:26:34;14.28;99.90
58781;SHT30;45243;51.548;6.990;2022-09-09T02:29:06;14.32;99.94
58781;SHT30;45243;51.548;6.990;2022-09-09T02:31:36;14.37;99.94
58781;SHT30;45243;51.548;6.990;2022-09-09T02:34:03;14.38;99.96
58781;SHT30;45243;51.548;6.990;2022-09-09T02:36:31;14.45;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T02:38:59;14.49;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T02:41:31;14.54;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T02:43:58;14.56;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T02:49:05;14.61;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T02:54:17;14.68;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T02:56:53;14.69;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T02:59:22;14.71;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:01:50;14.75;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:04:15;14.76;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:06:41;14.79;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:09:06;14.76;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:11:33;14.75;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:13:58;14.71;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:16:23;14.69;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:18:49;14.66;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:21:14;14.62;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:23:40;14.58;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:26:05;14.51;99.97
58781;SHT30;45243;51.548;6.990;2022-09-09T03:28:31;14.48;99.97
58781;SHT30;45243;51.548;6.990;2022-09-09T03:31:00;14.44;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:33:26;14.39;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:35:52;14.35;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:38:18;14.35;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:40:52;14.31;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:43:20;14.25;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:45:50;14.22;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:48:16;14.18;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:50:45;14.18;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:53:11;14.20;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:55:36;14.22;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T03:58:01;14.20;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:00:27;14.20;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:02:52;14.21;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:05:19;14.24;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:07:44;14.24;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:10:09;14.22;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:12:35;14.20;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:15:00;14.22;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:17:27;14.21;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:19:52;14.22;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:22:17;14.22;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:24:43;14.22;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:27:08;14.22;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:29:33;14.27;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:31:59;14.28;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:34:24;14.31;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:36:50;14.29;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:39:16;14.29;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:41:42;14.32;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:44:07;14.32;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:46:33;14.38;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:48:59;14.37;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:51:24;14.45;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:53:50;14.48;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:56:16;14.52;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T04:58:43;14.55;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:01:10;14.59;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:03:43;14.62;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:06:11;14.68;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:08:41;14.71;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:13:48;14.73;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:16:15;14.73;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:18:41;14.73;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:21:08;14.76;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:23:34;14.79;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:26:00;14.77;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:28:27;14.80;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:30:59;14.85;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:33:28;14.85;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:35:55;14.86;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:38:29;14.90;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:40:55;14.90;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:43:26;14.92;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:45:58;14.94;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:48:30;14.94;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:50:56;14.93;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:53:22;14.90;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:55:48;14.92;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T05:58:13;14.93;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:00:42;14.94;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:03:11;14.96;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:05:37;14.97;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:08:03;15.02;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:10:28;15.06;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:12:54;15.06;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:15:19;15.13;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:17:45;15.14;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:20:11;15.20;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:22:39;15.21;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:25:05;15.28;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:27:35;15.33;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:30:00;15.34;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:32:26;15.38;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:34:51;15.44;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:37:17;15.50;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:39:42;15.50;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:42:08;15.54;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:44:34;15.58;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:46:59;15.65;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:49:25;15.65;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:51:50;15.71;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:54:17;15.75;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:56:43;15.81;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T06:59:10;15.85;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T07:01:41;15.92;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T07:04:08;16.00;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T07:06:39;16.03;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T07:09:09;15.97;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T07:11:39;16.00;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T07:14:06;15.97;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T07:16:32;15.96;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T07:18:58;15.93;99.93
58781;SHT30;45243;51.548;6.990;2022-09-09T07:21:25;15.94;99.99
58781;SHT30;45243;51.548;6.990;2022-09-09T07:23:52;15.94;99.94
58781;SHT30;45243;51.548;6.990;2022-09-09T07:26:18;16.00;99.93
58781;SHT30;45243;51.548;6.990;2022-09-09T07:28:45;16.08;99.89
58781;SHT30;45243;51.548;6.990;2022-09-09T07:31:19;16.16;99.93
58781;SHT30;45243;51.548;6.990;2022-09-09T07:33:46;16.24;99.93
58781;SHT30;45243;51.548;6.990;2022-09-09T07:36:13;16.34;99.91
58781;SHT30;45243;51.548;6.990;2022-09-09T07:38:44;16.41;99.95
58781;SHT30;45243;51.548;6.990;2022-09-09T07:41:13;16.44;99.51
58781;SHT30;45243;51.548;6.990;2022-09-09T07:43:41;16.57;99.57
58781;SHT30;45243;51.548;6.990;2022-09-09T07:46:08;16.65;99.55
58781;SHT30;45243;51.548;6.990;2022-09-09T07:48:34;16.71;99.45
58781;SHT30;45243;51.548;6.990;2022-09-09T07:51:04;16.69;99.15
58781;SHT30;45243;51.548;6.990;2022-09-09T07:53:36;16.75;99.35
58781;SHT30;45243;51.548;6.990;2022-09-09T07:56:05;16.65;98.62
58781;SHT30;45243;51.548;6.990;2022-09-09T07:58:34;16.54;98.37
58781;SHT30;45243;51.548;6.990;2022-09-09T08:01:05;16.51;98.04
58781;SHT30;45243;51.548;6.990;2022-09-09T08:03:31;16.47;98.22
58781;SHT30;45243;51.548;6.990;2022-09-09T08:05:59;16.45;98.31
58781;SHT30;45243;51.548;6.990;2022-09-09T08:08:26;16.40;98.03
58781;SHT30;45243;51.548;6.990;2022-09-09T08:10:52;16.31;97.33
58781;SHT30;45243;51.548;6.990;2022-09-09T08:13:17;16.40;96.99
58781;SHT30;45243;51.548;6.990;2022-09-09T08:15:43;16.33;96.09
58781;SHT30;45243;51.548;6.990;2022-09-09T08:18:08;16.42;96.98
58781;SHT30;45243;51.548;6.990;2022-09-09T08:20:35;16.37;96.75
58781;SHT30;45243;51.548;6.990;2022-09-09T08:23:01;16.23;96.13
58781;SHT30;45243;51.548;6.990;2022-09-09T08:25:26;16.23;96.28
58781;SHT30;45243;51.548;6.990;2022-09-09T08:27:52;16.29;96.55
58781;SHT30;45243;51.548;6.990;2022-09-09T08:30:18;16.36;97.12
58781;SHT30;45243;51.548;6.990;2022-09-09T08:32:43;16.27;95.95
58781;SHT30;45243;51.548;6.990;2022-09-09T08:35:09;16.38;97.04
58781;SHT30;45243;51.548;6.990;2022-09-09T08:37:34;16.45;96.63
58781;SHT30;45243;51.548;6.990;2022-09-09T08:40:00;16.37;94.97
58781;SHT30;45243;51.548;6.990;2022-09-09T08:42:34;16.48;95.22
58781;SHT30;45243;51.548;6.990;2022-09-09T08:45:12;16.58;95.97
58781;SHT30;45243;51.548;6.990;2022-09-09T08:50:33;16.69;95.89
58781;SHT30;45243;51.548;6.990;2022-09-09T08:58:23;17.19;95.27
58781;SHT30;45243;51.548;6.990;2022-09-09T09:09:01;17.38;93.85
58781;SHT30;45243;51.548;6.990;2022-09-09T09:12:08;17.54;93.18
58781;SHT30;45243;51.548;6.990;2022-09-09T09:14:28;17.71;93.65
58781;SHT30;45243;51.548;6.990;2022-09-09T09:16:59;17.88;93.64
58781;SHT30;45243;51.548;6.990;2022-09-09T09:19:28;17.92;92.63
58781;SHT30;45243;51.548;6.990;2022-09-09T09:24:44;18.22;91.27
58781;SHT30;45243;51.548;6.990;2022-09-09T09:27:18;18.50;91.75
58781;SHT30;45243;51.548;6.990;2022-09-09T09:29:50;18.85;84.90
58781;SHT30;45243;51.548;6.990;2022-09-09T09:32:19;19.19;83.13
58781;SHT30;45243;51.548;6.990;2022-09-09T09:34:55;19.29;74.24
58781;SHT30;45243;51.548;6.990;2022-09-09T09:37:32;19.26;78.80
58781;SHT30;45243;51.548;6.990;2022-09-09T09:40:16;19.27;78.15
58781;SHT30;45243;51.548;6.990;2022-09-09T09:42:51;19.42;77.68
58781;SHT30;45243;51.548;6.990;2022-09-09T09:45:26;19.47;74.83
58781;SHT30;45243;51.548;6.990;2022-09-09T09:47:58;19.45;79.57
58781;SHT30;45243;51.548;6.990;2022-09-09T09:50:24;19.53;77.13
58781;SHT30;45243;51.548;6.990;2022-09-09T09:52:53;19.42;75.64
58781;SHT30;45243;51.548;6.990;2022-09-09T09:55:21;19.43;76.31
58781;SHT30;45243;51.548;6.990;2022-09-09T09:57:47;19.40;73.96
58781;SHT30;45243;51.548;6.990;2022-09-09T10:02:39;19.37;76.19
58781;SHT30;45243;51.548;6.990;2022-09-09T10:08:00;19.18;79.11
58781;SHT30;45243;51.548;6.990;2022-09-09T10:10:36;19.20;74.37
58781;SHT30;45243;51.548;6.990;2022-09-09T10:13:25;19.25;73.62
58781;SHT30;45243;51.548;6.990;2022-09-09T10:19:02;19.30;74.39
58781;SHT30;45243;51.548;6.990;2022-09-09T10:24:27;19.12;75.69
58781;SHT30;45243;51.548;6.990;2022-09-09T10:39:39;19.97;73.97
58781;SHT30;45243;51.548;6.990;2022-09-09T10:42:03;20.08;74.09
58781;SHT30;45243;51.548;6.990;2022-09-09T10:44:45;20.21;72.65
58781;SHT30;45243;51.548;6.990;2022-09-09T10:47:24;20.28;71.38
58781;SHT30;45243;51.548;6.990;2022-09-09T10:50:18;20.11;65.72
58781;SHT30;45243;51.548;6.990;2022-09-09T10:53:03;20.08;68.37
58781;SHT30;45243;51.548;6.990;2022-09-09T10:55:43;20.02;67.77
58781;SHT30;45243;51.548;6.990;2022-09-09T10:58:16;19.86;72.27
58781;SHT30;45243;51.548;6.990;2022-09-09T11:00:49;19.75;68.67
58781;SHT30;45243;51.548;6.990;2022-09-09T11:03:23;19.73;68.55
58781;SHT30;45243;51.548;6.990;2022-09-09T11:08:19;19.75;68.61
58781;SHT30;45243;51.548;6.990;2022-09-09T11:11:03;19.82;67.89
58781;SHT30;45243;51.548;6.990;2022-09-09T11:19:31;19.91;71.44
58781;SHT30;45243;51.548;6.990;2022-09-09T11:22:25;19.97;69.73
58781;SHT30;45243;51.548;6.990;2022-09-09T11:27:37;20.00;72.04
58781;SHT30;45243;51.548;6.990;2022-09-09T11:30:30;20.05;71.83
58781;SHT30;45243;51.548;6.990;2022-09-09T11:38:46;19.68;69.52
58781;SHT30;45243;51.548;6.990;2022-09-09T11:41:13;19.84;70.36
58781;SHT30;45243;51.548;6.990;2022-09-09T11:43:44;19.82;70.17
58781;SHT30;45243;51.548;6.990;2022-09-09T11:46:12;19.77;74.39
58781;SHT30;45243;51.548;6.990;2022-09-09T11:48:57;19.66;73.04
58781;SHT30;45243;51.548;6.990;2022-09-09T11:53:53;19.67;72.09
58781;SHT30;45243;51.548;6.990;2022-09-09T11:56:24;19.77;71.92
58781;SHT30;45243;51.548;6.990;2022-09-09T11:58:59;19.91;71.79
58781;SHT30;45243;51.548;6.990;2022-09-09T12:01:41;20.11;72.50
58781;SHT30;45243;51.548;6.990;2022-09-09T12:06:46;20.33;71.31
58781;SHT30;45243;51.548;6.990;2022-09-09T12:09:21;20.22;69.02
58781;SHT30;45243;51.548;6.990;2022-09-09T12:12:04;20.26;71.01
58781;SHT30;45243;51.548;6.990;2022-09-09T12:14:38;20.08;71.69
58781;SHT30;45243;51.548;6.990;2022-09-09T12:17:30;19.97;69.22
58781;SHT30;45243;51.548;6.990;2022-09-09T12:20:12;20.23;71.24
58781;SHT30;45243;51.548;6.990;2022-09-09T12:28:39;20.90;67.22
58781;SHT30;45243;51.548;6.990;2022-09-09T12:31:17;20.76;67.62
58781;SHT30;45243;51.548;6.990;2022-09-09T12:33:45;20.49;68.05
58781;SHT30;45243;51.548;6.990;2022-09-09T12:36:13;20.34;67.96
58781;SHT30;45243;51.548;6.990;2022-09-09T12:38:42;20.30;68.05
58781;SHT30;45243;51.548;6.990;2022-09-09T12:41:21;20.28;67.60
58781;SHT30;45243;51.548;6.990;2022-09-09T12:43:49;20.21;68.82
58781;SHT30;45243;51.548;6.990;2022-09-09T12:46:21;20.18;70.22
58781;SHT30;45243;51.548;6.990;2022-09-09T12:48:55;20.19;69.65
58781;SHT30;45243;51.548;6.990;2022-09-09T12:51:30;20.30;68.89
58781;SHT30;45243;51.548;6.990;2022-09-09T12:53:56;20.16;70.80
58781;SHT30;45243;51.548;6.990;2022-09-09T12:56:26;20.00;70.41
58781;SHT30;45243;51.548;6.990;2022-09-09T12:58:55;19.85;69.81
58781;SHT30;45243;51.548;6.990;2022-09-09T13:01:24;19.70;75.36
58781;SHT30;45243;51.548;6.990;2022-09-09T13:03:50;18.56;82.62
58781;SHT30;45243;51.548;6.990;2022-09-09T13:06:23;17.40;87.11
58781;SHT30;45243;51.548;6.990;2022-09-09T13:08:53;16.65;90.58
58781;SHT30;45243;51.548;6.990;2022-09-09T13:11:24;16.36;92.26
58781;SHT30;45243;51.548;6.990;2022-09-09T13:13:55;16.09;93.30
58781;SHT30;45243;51.548;6.990;2022-09-09T13:16:32;15.96;94.59
58781;SHT30;45243;51.548;6.990;2022-09-09T13:19:01;15.87;95.49
58781;SHT30;45243;51.548;6.990;2022-09-09T13:21:35;15.85;95.86
58781;SHT30;45243;51.548;6.990;2022-09-09T13:24:05;15.76;96.25
58781;SHT30;45243;51.548;6.990;2022-09-09T13:26:53;15.68;96.70
58781;SHT30;45243;51.548;6.990;2022-09-09T13:29:21;15.71;96.88
58781;SHT30;45243;51.548;6.990;2022-09-09T13:31:47;15.68;97.00
58781;SHT30;45243;51.548;6.990;2022-09-09T13:34:22;15.68;97.21
58781;SHT30;45243;51.548;6.990;2022-09-09T13:36:52;15.81;97.52
58781;SHT30;45243;51.548;6.990;2022-09-09T13:39:23;16.06;97.72
58781;SHT30;45243;51.548;6.990;2022-09-09T13:41:48;16.29;97.86
58781;SHT30;45243;51.548;6.990;2022-09-09T13:44:14;16.40;97.70
58781;SHT30;45243;51.548;6.990;2022-09-09T13:46:45;16.45;97.74
58781;SHT30;45243;51.548;6.990;2022-09-09T13:51:37;16.59;97.80
58781;SHT30;45243;51.548;6.990;2022-09-09T13:54:08;16.55;97.76
58781;SHT30;45243;51.548;6.990;2022-09-09T13:56:35;16.68;97.90
58781;SHT30;45243;51.548;6.990;2022-09-09T13:59:02;16.76;98.02
58781;SHT30;45243;51.548;6.990;2022-09-09T14:01:29;16.78;97.72
58781;SHT30;45243;51.548;6.990;2022-09-09T14:03:55;16.86;97.66
58781;SHT30;45243;51.548;6.990;2022-09-09T14:06:21;17.05;97.90
58781;SHT30;45243;51.548;6.990;2022-09-09T14:08:49;17.17;97.79
58781;SHT30;45243;51.548;6.990;2022-09-09T14:11:16;17.30;97.84
58781;SHT30;45243;51.548;6.990;2022-09-09T14:13:42;17.36;97.76
58781;SHT30;45243;51.548;6.990;2022-09-09T14:16:08;17.60;97.94
58781;SHT30;45243;51.548;6.990;2022-09-09T14:18:33;17.57;97.73
58781;SHT30;45243;51.548;6.990;2022-09-09T14:20:59;17.37;97.36
58781;SHT30;45243;51.548;6.990;2022-09-09T14:23:24;17.38;97.61
58781;SHT30;45243;51.548;6.990;2022-09-09T14:25:50;17.48;97.91
58781;SHT30;45243;51.548;6.990;2022-09-09T14:28:16;17.50;97.53
58781;SHT30;45243;51.548;6.990;2022-09-09T14:30:42;17.41;97.85
58781;SHT30;45243;51.548;6.990;2022-09-09T14:33:13;17.36;97.89
58781;SHT30;45243;51.548;6.990;2022-09-09T14:35:40;17.50;98.06
58781;SHT30;45243;51.548;6.990;2022-09-09T14:38:06;17.57;97.97
58781;SHT30;45243;51.548;6.990;2022-09-09T14:40:33;17.54;97.91
58781;SHT30;45243;51.548;6.990;2022-09-09T14:43:02;17.44;97.91
58781;SHT30;45243;51.548;6.990;2022-09-09T14:45:27;17.27;97.74
58781;SHT30;45243;51.548;6.990;2022-09-09T14:47:53;17.13;98.05
58781;SHT30;45243;51.548;6.990;2022-09-09T14:50:19;17.00;98.18
58781;SHT30;45243;51.548;6.990;2022-09-09T14:52:45;16.84;98.24
58781;SHT30;45243;51.548;6.990;2022-09-09T14:55:11;16.72;98.19
58781;SHT30;45243;51.548;6.990;2022-09-09T14:57:37;16.69;98.50
58781;SHT30;45243;51.548;6.990;2022-09-09T15:00:05;16.71;98.76
58781;SHT30;45243;51.548;6.990;2022-09-09T15:02:32;16.73;98.85
58781;SHT30;45243;51.548;6.990;2022-09-09T15:04:57;16.71;98.75
58781;SHT30;45243;51.548;6.990;2022-09-09T15:07:23;16.40;98.48
58781;SHT30;45243;51.548;6.990;2022-09-09T15:09:49;16.05;98.25
58781;SHT30;45243;51.548;6.990;2022-09-09T15:12:15;15.65;98.19
58781;SHT30;45243;51.548;6.990;2022-09-09T15:14:43;15.42;98.42
58781;SHT30;45243;51.548;6.990;2022-09-09T15:17:09;15.31;98.53
58781;SHT30;45243;51.548;6.990;2022-09-09T15:19:34;15.15;98.67
58781;SHT30;45243;51.548;6.990;2022-09-09T15:21:59;15.10;98.79
58781;SHT30;45243;51.548;6.990;2022-09-09T15:24:25;15.07;98.97
58781;SHT30;45243;51.548;6.990;2022-09-09T15:26:51;15.07;99.06
58781;SHT30;45243;51.548;6.990;2022-09-09T15:29:16;15.10;99.18
58781;SHT30;45243;51.548;6.990;2022-09-09T15:31:42;15.11;99.22
58781;SHT30;45243;51.548;6.990;2022-09-09T15:34:07;15.14;99.30
58781;SHT30;45243;51.548;6.990;2022-09-09T15:38:59;15.20;99.37
58781;SHT30;45243;51.548;6.990;2022-09-09T15:41:26;15.20;99.38
58781;SHT30;45243;51.548;6.990;2022-09-09T15:43:52;15.21;99.43
58781;SHT30;45243;51.548;6.990;2022-09-09T15:46:26;15.15;99.41
58781;SHT30;45243;51.548;6.990;2022-09-09T15:48:55;15.18;99.50
58781;SHT30;45243;51.548;6.990;2022-09-09T15:51:23;15.17;99.50
58781;SHT30;45243;51.548;6.990;2022-09-09T15:53:56;15.18;99.55
58781;SHT30;45243;51.548;6.990;2022-09-09T15:56:23;15.23;99.55
58781;SHT30;45243;51.548;6.990;2022-09-09T15:58:49;15.31;99.59
58781;SHT30;45243;51.548;6.990;2022-09-09T16:01:14;15.34;99.60
58781;SHT30;45243;51.548;6.990;2022-09-09T16:03:41;15.40;99.62
58781;SHT30;45243;51.548;6.990;2022-09-09T16:06:08;15.54;99.70
58781;SHT30;45243;51.548;6.990;2022-09-09T16:08:40;15.65;99.70
58781;SHT30;45243;51.548;6.990;2022-09-09T16:11:12;15.73;99.66
58781;SHT30;45243;51.548;6.990;2022-09-09T16:13:42;15.76;99.61
58781;SHT30;45243;51.548;6.990;2022-09-09T16:16:10;15.89;99.64
58781;SHT30;45243;51.548;6.990;2022-09-09T16:18:38;15.90;99.51
58781;SHT30;45243;51.548;6.990;2022-09-09T16:21:05;15.93;99.55
58781;SHT30;45243;51.548;6.990;2022-09-09T16:23:33;16.03;99.55
58781;SHT30;45243;51.548;6.990;2022-09-09T16:25:59;16.08;99.49
58781;SHT30;45243;51.548;6.990;2022-09-09T16:28:25;16.06;99.49
58781;SHT30;45243;51.548;6.990;2022-09-09T16:30:51;16.10;99.50
