sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21077;BME280;10697;51.128;14.178;2022-09-09T00:00:15;97900;;;15.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T00:08:19;97900;;;15.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T00:09:16;97900;;;15.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T00:14:18;97900;;;15.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T00:16:16;97900;;;15.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T00:19:19;97900;;;15.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T00:28:18;97890;;;15.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T00:31:16;97900;;;15.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T00:34:18;97900;;;15.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T00:47:17;97900;;;14.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T00:48:13;97900;;;14.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T00:51:15;97900;;;14.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T00:58:13;97900;;;14.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T01:02:21;97900;;;14.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T01:06:16;97910;;;14.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T01:09:24;97910;;;14.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T01:14:16;97920;;;14.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T01:23:16;97920;;;14.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T01:31:17;97920;;;14.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T01:35:17;97920;;;14.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T01:38:13;97910;;;14.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T01:45:13;97920;;;14.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T01:46:13;97920;;;14.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T01:49:13;97910;;;14.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T01:50:14;97910;;;14.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T01:52:13;97910;;;14.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T01:53:14;97910;;;14.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T01:54:13;97910;;;14.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T01:56:21;97910;;;14.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:05:20;97910;;;13.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:06:19;97900;;;13.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:10:19;97910;;;14.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:12:14;97900;;;14.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:14:16;97900;;;14.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:17:13;97900;;;14.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:19:15;97900;;;14.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:22:13;97900;;;14.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:23:13;97900;;;14.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:24:14;97910;;;14.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:25:15;97910;;;14.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:26:19;97910;;;13.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:32:14;97910;;;14.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:36:16;97910;;;14.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:37:13;97910;;;14.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:41:13;97910;;;14.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:49:19;97910;;;14.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:52:15;97910;;;14.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:55:17;97910;;;13.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:57:16;97910;;;14.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T02:59:13;97910;;;14.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T03:01:14;97910;;;14.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T03:05:13;97920;;;13.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T03:08:13;97910;;;14.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T03:12:13;97910;;;13.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T03:16:14;97910;;;14.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T03:23:16;97920;;;13.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T03:26:14;97910;;;14.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T03:30:13;97920;;;13.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T03:34:13;97910;;;13.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T03:45:13;97930;;;13.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T03:46:13;97920;;;13.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T03:47:13;97920;;;13.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T03:48:14;97920;;;13.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T03:56:13;97920;;;13.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T03:58:14;97920;;;13.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:02:13;97920;;;13.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:03:13;97920;;;13.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:07:13;97920;;;13.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:09:13;97920;;;13.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:12:13;97920;;;13.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:14:13;97920;;;13.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:18:19;97920;;;13.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:22:13;97920;;;13.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:25:13;97920;;;13.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:28:14;97930;;;13.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:30:13;97920;;;13.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:33:14;97920;;;13.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:35:13;97920;;;13.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:37:14;97930;;;14.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:41:13;97930;;;13.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:45:13;97930;;;14.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:46:13;97930;;;14.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:50:13;97930;;;14.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:51:13;97930;;;14.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:52:13;97930;;;14.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:54:13;97940;;;14.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:57:18;97930;;;14.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T04:58:13;97930;;;14.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:03:13;97930;;;14.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:06:14;97930;;;15.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:08:13;97930;;;14.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:09:13;97940;;;14.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:10:14;97940;;;14.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:13:13;97940;;;14.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:16:13;97940;;;14.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:18:14;97930;;;14.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:19:13;97930;;;14.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:21:14;97940;;;14.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:27:13;97940;;;14.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:28:13;97940;;;14.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:29:13;97940;;;14.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:31:14;97940;;;14.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:32:16;97940;;;14.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:36:15;97940;;;14.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:38:14;97940;;;15.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:41:15;97950;;;14.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:45:13;97950;;;15.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:46:14;97950;;;15.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:50:14;97950;;;15.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:51:16;97950;;;15.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:52:13;97950;;;15.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:54:15;97950;;;15.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:57:14;97950;;;15.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T05:59:14;97960;;;15.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:06:14;97960;;;15.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:08:13;97960;;;15.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:13:13;97960;;;15.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:16:15;97960;;;15.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:22:13;97960;;;16.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:24:17;97970;;;16.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:25:13;97970;;;16.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:27:13;97970;;;16.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:28:13;97970;;;16.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:35:13;97980;;;16.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:38:13;97970;;;16.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:40:13;97970;;;16.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:41:14;97970;;;16.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:46:12;97970;;;16.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:47:10;97980;;;16.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:48:10;97980;;;16.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:50:10;97980;;;16.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T06:54:11;97980;;;16.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:04:11;97970;;;16.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:08:10;97970;;;16.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:13:10;97970;;;16.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:16:11;97980;;;16.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:18:10;97970;;;16.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:20:11;97980;;;17.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:23:11;97980;;;17.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:27:10;97980;;;17.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:29:13;97970;;;17.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:30:10;97970;;;17.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:32:11;97980;;;17.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:35:11;97980;;;17.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:37:11;97980;;;17.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:38:11;97990;;;17.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:40:10;97980;;;17.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:42:11;97990;;;18.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:43:18;97980;;;18.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:45:10;97980;;;18.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:48:10;97980;;;18.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:50:11;97980;;;18.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:51:13;97980;;;18.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:52:11;97980;;;18.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:54:12;97980;;;18.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:55:10;97980;;;18.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:56:12;97980;;;18.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:58:10;97980;;;19.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T07:59:13;97980;;;19.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:00:11;97980;;;19.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:02:10;97980;;;19.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:11:12;97990;;;19.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:14:11;97990;;;19.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:15:10;97990;;;19.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:16:13;97990;;;19.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:19:11;97990;;;19.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:20:11;97990;;;19.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:22:10;97980;;;19.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:25:11;97990;;;19.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:28:10;97990;;;19.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:30:10;97980;;;19.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:32:10;97990;;;19.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:33:10;97990;;;19.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:40:13;97990;;;20.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:42:15;97990;;;20.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:43:10;97990;;;20.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:45:14;97990;;;20.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:47:14;97990;;;20.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:49:17;97990;;;20.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T08:52:12;98000;;;20.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:00:10;98000;;;21.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:01:16;98000;;;21.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:05:16;98000;;;20.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:11:10;98020;;;20.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:13:12;98010;;;20.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:14:14;98010;;;20.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:20:23;98010;;;20.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:21:21;98010;;;20.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:23:21;98010;;;20.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:26:18;98010;;;20.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:31:18;98010;;;20.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:32:18;98010;;;20.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:33:20;98010;;;20.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:34:18;98010;;;20.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:35:18;98010;;;20.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:36:19;98000;;;20.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:37:23;98010;;;20.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:38:28;98000;;;20.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:42:24;98000;;;20.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:43:20;98000;;;20.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:44:22;98000;;;20.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:45:22;98000;;;20.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:47:19;98010;;;20.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:51:18;98010;;;20.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:52:21;98010;;;20.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T09:54:23;98020;;;20.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:00:20;98030;;;20.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:02:19;98030;;;20.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:05:26;98040;;;19.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:06:28;98040;;;19.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:08:19;98040;;;19.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:09:22;98040;;;19.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:10:20;98050;;;19.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:13:20;98060;;;19.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:14:20;98060;;;19.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:16:23;98090;;;19.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:19:20;98100;;;18.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:20:27;98090;;;18.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:21:24;98090;;;18.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:26:32;98060;;;18.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:38:24;98040;;;19.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:42:18;98040;;;19.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:45:20;98030;;;19.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:48:22;98040;;;19.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:50:23;98040;;;19.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:51:21;98040;;;19.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:53:28;98040;;;19.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:55:18;98040;;;20.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:56:17;98040;;;20.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:58:19;98030;;;20.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T10:59:18;98030;;;21.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:00:19;98030;;;21.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:01:26;98030;;;21.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:02:30;98030;;;21.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:03:22;98030;;;21.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:04:19;98030;;;21.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:05:18;98030;;;22.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:06:19;98020;;;22.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:07:22;98020;;;22.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:08:19;98020;;;22.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:09:18;98020;;;22.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:10:25;98020;;;22.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:15:20;98020;;;22.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:17:20;98010;;;23.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:18:19;98010;;;23.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:19:21;98010;;;23.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:20:17;98010;;;23.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:21:20;98010;;;23.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:23:18;98010;;;23.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:24:20;98010;;;23.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:26:27;98000;;;23.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:27:26;98000;;;23.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:28:24;98000;;;23.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:32:22;98010;;;23.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:34:21;98000;;;23.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:35:24;98000;;;24.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:37:22;98000;;;23.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:38:19;98000;;;23.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:40:25;98010;;;23.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:42:19;98010;;;23.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:43:18;98000;;;24.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:44:18;98000;;;24.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:45:23;98000;;;24.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:46:17;98000;;;25.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:47:21;98000;;;25.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:49:26;98000;;;25.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:53:19;97980;;;25.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:55:25;97980;;;25.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T11:59:25;97980;;;25.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:02:21;97980;;;24.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:05:19;97980;;;24.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:06:18;97980;;;24.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:07:22;97980;;;24.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:11:25;97970;;;24.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:12:21;97970;;;24.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:13:18;97970;;;24.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:14:19;97970;;;24.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:21:21;97960;;;24.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:24:23;97960;;;24.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:27:20;97960;;;23.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:29:21;97960;;;23.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:30:17;97960;;;23.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:31:27;97960;;;23.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:32:25;97950;;;23.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:34:18;97950;;;23.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:35:20;97950;;;23.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:36:19;97940;;;23.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:39:18;97940;;;23.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:41:20;97950;;;23.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:43:18;97940;;;24.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:44:17;97940;;;24.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:45:19;97940;;;24.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:46:22;97930;;;24.9;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:47:17;97940;;;25.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:48:18;97940;;;25.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:49:35;97940;;;25.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:51:18;97940;;;25.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:54:17;97950;;;25.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:55:18;97960;;;26.3;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:56:18;97950;;;26.7;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:57:17;97950;;;27.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:58:17;97950;;;27.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T12:59:22;97950;;;27.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T13:00:21;97950;;;28.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T13:01:22;97950;;;28.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T13:02:19;97950;;;28.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T13:03:17;97950;;;29.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T13:04:19;97950;;;29.1;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T13:05:19;97950;;;29.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T13:06:19;97950;;;29.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T13:07:18;97950;;;29.6;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T13:08:20;97950;;;29.8;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T13:09:17;97950;;;30.2;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T13:10:27;97950;;;30.5;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T13:11:18;97950;;;30.4;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T13:12:18;97950;;;30.0;unknown
21077;BME280;10697;51.128;14.178;2022-09-09T13:13:17;97950;;;29.5;unknown
