sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2022-09-09T00:00:40;1.05;0.99;0.87;0.69;5.50;5.50;5.48;5.33;4.41;0.58
71193;SPS30;58903;47.210;8.618;2022-09-09T00:15:38;1.02;0.96;0.85;0.67;5.33;5.33;5.31;5.17;4.27;0.57
71193;SPS30;58903;47.210;8.618;2022-09-09T00:18:33;1.02;0.96;0.84;0.66;5.28;5.27;5.25;5.11;4.22;0.56
71193;SPS30;58903;47.210;8.618;2022-09-09T00:27:57;0.90;0.85;0.74;0.57;4.59;4.58;4.57;4.43;3.65;0.57
71193;SPS30;58903;47.210;8.618;2022-09-09T00:30:44;0.86;0.81;0.69;0.53;4.22;4.22;4.20;4.06;3.32;0.59
71193;SPS30;58903;47.210;8.618;2022-09-09T00:33:19;1.32;1.23;1.06;0.80;6.39;6.38;6.36;6.14;5.01;0.60
71193;SPS30;58903;47.210;8.618;2022-09-09T00:36:00;1.17;1.08;0.92;0.67;5.37;5.37;5.34;5.13;4.15;0.62
71193;SPS30;58903;47.210;8.618;2022-09-09T00:38:33;1.35;1.26;1.06;0.78;6.26;6.25;6.22;5.98;4.84;0.62
71193;SPS30;58903;47.210;8.618;2022-09-09T00:43:55;1.10;1.03;0.88;0.65;5.23;5.22;5.20;5.01;4.07;0.62
71193;SPS30;58903;47.210;8.618;2022-09-09T00:57:53;0.80;0.76;0.67;0.54;4.28;4.28;4.26;4.15;3.45;0.58
71193;SPS30;58903;47.210;8.618;2022-09-09T01:15:28;0.79;0.76;0.68;0.56;4.44;4.44;4.43;4.33;3.62;0.56
71193;SPS30;58903;47.210;8.618;2022-09-09T01:18:01;0.90;0.85;0.77;0.64;5.10;5.10;5.08;4.98;4.18;0.56
71193;SPS30;58903;47.210;8.618;2022-09-09T01:21:07;0.90;0.86;0.79;0.66;5.26;5.26;5.25;5.15;4.34;0.55
71193;SPS30;58903;47.210;8.618;2022-09-09T01:38:45;0.64;0.61;0.56;0.47;3.79;3.79;3.78;3.72;3.14;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T01:41:13;0.75;0.73;0.67;0.57;4.55;4.55;4.54;4.47;3.78;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T01:43:41;0.68;0.66;0.61;0.52;4.13;4.13;4.12;4.05;3.43;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T01:46:17;0.78;0.74;0.68;0.58;4.61;4.61;4.60;4.52;3.81;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T01:49:08;0.82;0.78;0.71;0.60;4.76;4.76;4.75;4.66;3.92;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T01:51:44;0.80;0.77;0.71;0.60;4.76;4.76;4.75;4.66;3.94;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T01:54:28;0.62;0.60;0.55;0.47;3.74;3.74;3.73;3.66;3.10;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T02:00:07;0.74;0.72;0.67;0.58;4.61;4.61;4.60;4.54;3.86;0.51
71193;SPS30;58903;47.210;8.618;2022-09-09T02:02:43;0.77;0.75;0.70;0.61;4.85;4.85;4.84;4.78;4.07;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T02:11:26;0.73;0.71;0.65;0.56;4.44;4.44;4.43;4.36;3.69;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T02:13:55;0.71;0.68;0.63;0.54;4.32;4.32;4.32;4.25;3.60;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T02:22:30;0.70;0.68;0.64;0.56;4.45;4.45;4.44;4.39;3.74;0.51
71193;SPS30;58903;47.210;8.618;2022-09-09T02:25:02;0.60;0.58;0.55;0.49;3.89;3.89;3.89;3.84;3.29;0.50
71193;SPS30;58903;47.210;8.618;2022-09-09T02:27:33;0.64;0.62;0.59;0.52;4.18;4.17;4.17;4.13;3.53;0.49
71193;SPS30;58903;47.210;8.618;2022-09-09T02:29:59;0.58;0.56;0.54;0.48;3.80;3.80;3.79;3.75;3.21;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T02:32:32;0.53;0.52;0.49;0.44;3.50;3.50;3.50;3.46;2.96;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T02:35:19;0.69;0.67;0.64;0.57;4.53;4.53;4.53;4.48;3.83;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T02:38:05;0.72;0.70;0.67;0.59;4.73;4.73;4.73;4.68;4.01;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T02:40:41;0.79;0.77;0.74;0.66;5.26;5.26;5.25;5.20;4.46;0.49
71193;SPS30;58903;47.210;8.618;2022-09-09T02:43:06;0.60;0.59;0.56;0.50;4.02;4.02;4.02;3.98;3.42;0.49
71193;SPS30;58903;47.210;8.618;2022-09-09T02:45:38;0.51;0.50;0.48;0.44;3.50;3.50;3.49;3.47;2.98;0.49
71193;SPS30;58903;47.210;8.618;2022-09-09T02:51:07;0.59;0.58;0.56;0.50;4.02;4.02;4.02;3.99;3.42;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T02:53:57;0.66;0.65;0.62;0.55;4.42;4.42;4.42;4.38;3.75;0.49
71193;SPS30;58903;47.210;8.618;2022-09-09T02:59:13;0.75;0.74;0.71;0.64;5.14;5.14;5.14;5.10;4.38;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T03:04:37;0.66;0.65;0.63;0.57;4.58;4.58;4.58;4.54;3.91;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T03:07:16;0.70;0.69;0.68;0.63;5.01;5.01;5.00;4.98;4.31;0.47
71193;SPS30;58903;47.210;8.618;2022-09-09T03:09:42;0.80;0.80;0.80;0.75;6.00;5.99;5.99;5.98;5.20;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T03:12:18;1.02;1.01;0.99;0.91;7.24;7.23;7.23;7.19;6.21;0.47
71193;SPS30;58903;47.210;8.618;2022-09-09T03:14:50;0.86;0.85;0.83;0.77;6.13;6.13;6.13;6.10;5.27;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T03:17:19;0.91;0.91;0.90;0.83;6.64;6.64;6.64;6.61;5.72;0.47
71193;SPS30;58903;47.210;8.618;2022-09-09T03:22:55;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.65;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T03:28:39;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;4.98;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T03:31:16;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.54;0.45
71193;SPS30;58903;47.210;8.618;2022-09-09T03:34:03;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;5.89;0.45
71193;SPS30;58903;47.210;8.618;2022-09-09T03:36:32;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.18;0.45
71193;SPS30;58903;47.210;8.618;2022-09-09T03:39:04;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.18;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T03:41:39;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.10;5.30;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T03:44:05;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.08;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T03:46:33;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.08;5.29;0.45
71193;SPS30;58903;47.210;8.618;2022-09-09T03:51:36;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;5.88;0.45
71193;SPS30;58903;47.210;8.618;2022-09-09T03:54:09;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.67;0.45
71193;SPS30;58903;47.210;8.618;2022-09-09T03:56:37;0.93;0.93;0.93;0.88;7.00;6.99;6.99;6.98;6.07;0.45
71193;SPS30;58903;47.210;8.618;2022-09-09T03:59:24;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.84;0.44
71193;SPS30;58903;47.210;8.618;2022-09-09T04:01:50;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.85;0.44
71193;SPS30;58903;47.210;8.618;2022-09-09T04:10:46;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.21;0.45
71193;SPS30;58903;47.210;8.618;2022-09-09T04:13:15;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.13;0.45
71193;SPS30;58903;47.210;8.618;2022-09-09T04:18:29;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.49;0.45
71193;SPS30;58903;47.210;8.618;2022-09-09T04:20:57;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.52;0.45
71193;SPS30;58903;47.210;8.618;2022-09-09T04:23:23;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.57;5.71;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T04:25:55;0.88;0.88;0.87;0.82;6.57;6.57;6.57;6.55;5.69;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T04:28:23;0.99;0.99;0.98;0.93;7.41;7.40;7.40;7.39;6.42;0.47
71193;SPS30;58903;47.210;8.618;2022-09-09T04:30:51;0.72;0.72;0.72;0.68;5.40;5.40;5.39;5.38;4.68;0.47
71193;SPS30;58903;47.210;8.618;2022-09-09T04:33:19;0.87;0.87;0.87;0.82;6.59;6.58;6.58;6.57;5.71;0.47
71193;SPS30;58903;47.210;8.618;2022-09-09T04:35:45;0.86;0.86;0.86;0.81;6.46;6.45;6.45;6.44;5.60;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T04:38:30;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.06;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T04:40:56;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.67;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T04:43:22;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.93;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T04:45:53;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.37;6.40;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T04:48:31;0.96;0.95;0.95;0.90;7.18;7.17;7.17;7.16;6.22;0.47
71193;SPS30;58903;47.210;8.618;2022-09-09T04:51:18;0.87;0.87;0.87;0.82;6.59;6.58;6.58;6.57;5.71;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T04:53:50;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.04;6.12;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T04:56:29;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.35;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T04:59:07;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.39;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T05:01:39;0.95;0.95;0.94;0.88;7.06;7.06;7.06;7.04;6.10;0.47
71193;SPS30;58903;47.210;8.618;2022-09-09T05:04:10;0.97;0.96;0.95;0.89;7.14;7.14;7.14;7.11;6.17;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T05:06:36;0.93;0.93;0.92;0.86;6.87;6.87;6.87;6.84;5.93;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T05:09:17;1.04;1.04;1.03;0.96;7.63;7.63;7.63;7.60;6.59;0.49
71193;SPS30;58903;47.210;8.618;2022-09-09T05:11:44;1.10;1.09;1.08;1.01;8.04;8.04;8.04;8.01;6.94;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T05:17:02;1.19;1.18;1.15;1.06;8.43;8.43;8.42;8.37;7.23;0.51
71193;SPS30;58903;47.210;8.618;2022-09-09T05:19:29;0.94;0.93;0.90;0.83;6.59;6.59;6.59;6.55;5.65;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T05:21:56;1.11;1.10;1.07;0.98;7.82;7.82;7.81;7.76;6.70;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T05:24:29;1.29;1.27;1.23;1.12;8.94;8.94;8.93;8.87;7.64;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T05:27:04;1.03;1.02;0.98;0.89;7.10;7.09;7.09;7.03;6.05;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T05:29:39;1.12;1.10;1.05;0.94;7.50;7.49;7.48;7.41;6.36;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T05:32:13;1.23;1.20;1.13;0.99;7.92;7.92;7.91;7.82;6.67;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T05:34:59;1.00;0.97;0.92;0.81;6.46;6.46;6.45;6.38;5.45;0.54
71193;SPS30;58903;47.210;8.618;2022-09-09T05:42:42;1.09;1.07;1.02;0.91;7.25;7.25;7.24;7.17;6.15;0.51
71193;SPS30;58903;47.210;8.618;2022-09-09T05:45:10;1.26;1.22;1.16;1.02;8.17;8.17;8.16;8.07;6.90;0.51
71193;SPS30;58903;47.210;8.618;2022-09-09T05:47:38;1.16;1.12;1.05;0.92;7.34;7.34;7.32;7.23;6.16;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T05:50:04;1.11;1.08;1.01;0.87;6.94;6.93;6.92;6.83;5.80;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T05:52:38;1.12;1.08;1.02;0.88;7.06;7.06;7.05;6.96;5.92;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T05:55:06;1.36;1.31;1.23;1.07;8.56;8.55;8.54;8.43;7.17;0.50
71193;SPS30;58903;47.210;8.618;2022-09-09T05:57:37;1.14;1.11;1.04;0.90;7.20;7.20;7.19;7.09;6.04;0.50
71193;SPS30;58903;47.210;8.618;2022-09-09T06:00:04;1.13;1.10;1.03;0.89;7.13;7.13;7.12;7.02;5.97;0.50
71193;SPS30;58903;47.210;8.618;2022-09-09T06:02:50;1.06;1.03;0.97;0.85;6.79;6.79;6.78;6.69;5.71;0.51
71193;SPS30;58903;47.210;8.618;2022-09-09T06:05:19;1.06;1.03;0.96;0.84;6.69;6.69;6.68;6.59;5.61;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T06:07:52;1.08;1.04;0.98;0.85;6.80;6.80;6.79;6.70;5.70;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T06:10:23;0.94;0.91;0.85;0.73;5.79;5.79;5.78;5.69;4.82;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T06:12:57;0.92;0.89;0.83;0.71;5.68;5.68;5.67;5.59;4.74;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T06:15:36;1.00;0.96;0.89;0.75;6.00;6.00;5.99;5.89;4.98;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T06:18:12;1.31;1.25;1.14;0.96;7.64;7.64;7.62;7.48;6.30;0.54
71193;SPS30;58903;47.210;8.618;2022-09-09T06:20:38;1.04;1.00;0.92;0.77;6.17;6.17;6.16;6.05;5.10;0.54
71193;SPS30;58903;47.210;8.618;2022-09-09T06:29:41;1.35;1.30;1.20;1.02;8.11;8.10;8.09;7.95;6.72;0.57
71193;SPS30;58903;47.210;8.618;2022-09-09T06:34:47;1.21;1.17;1.07;0.91;7.25;7.25;7.23;7.11;6.00;0.56
71193;SPS30;58903;47.210;8.618;2022-09-09T06:37:16;1.16;1.11;1.02;0.87;6.91;6.91;6.89;6.78;5.73;0.56
71193;SPS30;58903;47.210;8.618;2022-09-09T06:39:46;1.08;1.03;0.95;0.79;6.33;6.33;6.31;6.19;5.22;0.56
71193;SPS30;58903;47.210;8.618;2022-09-09T06:42:12;1.20;1.16;1.06;0.89;7.11;7.10;7.09;6.96;5.87;0.56
71193;SPS30;58903;47.210;8.618;2022-09-09T06:44:37;1.29;1.24;1.14;0.97;7.71;7.71;7.69;7.56;6.39;0.55
71193;SPS30;58903;47.210;8.618;2022-09-09T06:47:03;1.31;1.25;1.14;0.95;7.57;7.56;7.54;7.40;6.22;0.56
71193;SPS30;58903;47.210;8.618;2022-09-09T06:49:32;1.15;1.09;0.99;0.82;6.51;6.50;6.49;6.35;5.33;0.56
71193;SPS30;58903;47.210;8.618;2022-09-09T06:51:58;0.98;0.94;0.86;0.72;5.73;5.73;5.71;5.61;4.72;0.55
71193;SPS30;58903;47.210;8.618;2022-09-09T07:00:33;1.18;1.13;1.03;0.87;6.92;6.92;6.90;6.77;5.71;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T07:03:07;0.86;0.82;0.76;0.65;5.16;5.16;5.15;5.06;4.28;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T07:11:31;1.03;1.00;0.94;0.82;6.56;6.56;6.55;6.47;5.52;0.54
71193;SPS30;58903;47.210;8.618;2022-09-09T07:16:59;0.99;0.95;0.89;0.77;6.18;6.18;6.17;6.09;5.18;0.55
71193;SPS30;58903;47.210;8.618;2022-09-09T07:19:28;0.86;0.84;0.79;0.70;5.55;5.55;5.54;5.47;4.67;0.54
71193;SPS30;58903;47.210;8.618;2022-09-09T07:21:56;0.88;0.85;0.81;0.71;5.70;5.70;5.69;5.63;4.81;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T07:24:26;0.95;0.92;0.87;0.76;6.08;6.08;6.07;5.99;5.11;0.55
71193;SPS30;58903;47.210;8.618;2022-09-09T07:27:04;1.03;0.99;0.92;0.80;6.37;6.37;6.36;6.27;5.32;0.55
71193;SPS30;58903;47.210;8.618;2022-09-09T07:29:40;0.95;0.92;0.85;0.73;5.86;5.86;5.85;5.76;4.89;0.54
71193;SPS30;58903;47.210;8.618;2022-09-09T07:32:08;1.01;0.98;0.92;0.80;6.37;6.36;6.35;6.27;5.34;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T07:34:44;1.05;1.02;0.95;0.82;6.57;6.56;6.55;6.46;5.49;0.54
71193;SPS30;58903;47.210;8.618;2022-09-09T07:37:31;1.02;0.99;0.91;0.78;6.24;6.24;6.23;6.13;5.19;0.54
71193;SPS30;58903;47.210;8.618;2022-09-09T07:40:17;0.85;0.82;0.76;0.65;5.20;5.20;5.19;5.11;4.33;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T07:42:48;0.79;0.76;0.70;0.60;4.81;4.81;4.80;4.73;4.01;0.54
71193;SPS30;58903;47.210;8.618;2022-09-09T07:45:16;0.88;0.86;0.80;0.69;5.50;5.49;5.49;5.41;4.59;0.54
71193;SPS30;58903;47.210;8.618;2022-09-09T07:47:42;0.73;0.71;0.66;0.58;4.61;4.61;4.60;4.54;3.86;0.54
71193;SPS30;58903;47.210;8.618;2022-09-09T07:50:08;0.85;0.82;0.77;0.67;5.35;5.34;5.33;5.26;4.48;0.54
71193;SPS30;58903;47.210;8.618;2022-09-09T07:55:46;0.83;0.80;0.75;0.65;5.19;5.19;5.18;5.11;4.35;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T07:58:27;0.91;0.88;0.82;0.71;5.65;5.65;5.64;5.56;4.72;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T08:04:05;0.85;0.82;0.78;0.68;5.45;5.45;5.45;5.38;4.59;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T08:09:14;0.85;0.82;0.78;0.68;5.44;5.44;5.43;5.36;4.57;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T08:11:41;0.74;0.72;0.68;0.60;4.75;4.75;4.75;4.69;4.00;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T08:14:22;1.06;1.03;0.97;0.85;6.78;6.78;6.77;6.68;5.70;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T08:17:10;0.77;0.75;0.70;0.62;4.92;4.92;4.92;4.86;4.14;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T08:19:40;0.78;0.76;0.72;0.63;5.02;5.02;5.01;4.95;4.23;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T08:22:07;0.68;0.66;0.63;0.55;4.42;4.42;4.42;4.37;3.73;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T08:24:34;0.69;0.67;0.63;0.56;4.44;4.44;4.43;4.38;3.73;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T08:26:59;0.64;0.62;0.58;0.51;4.05;4.05;4.04;3.99;3.40;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T08:29:25;0.78;0.76;0.72;0.63;5.01;5.00;5.00;4.94;4.21;0.54
71193;SPS30;58903;47.210;8.618;2022-09-09T08:31:53;0.67;0.65;0.62;0.55;4.36;4.35;4.35;4.30;3.67;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T08:34:23;0.64;0.63;0.59;0.53;4.19;4.19;4.19;4.14;3.54;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T08:36:53;0.78;0.76;0.72;0.64;5.13;5.12;5.12;5.06;4.33;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T08:39:20;0.70;0.68;0.65;0.58;4.61;4.61;4.60;4.56;3.90;0.51
71193;SPS30;58903;47.210;8.618;2022-09-09T08:44:52;0.72;0.71;0.69;0.62;4.97;4.97;4.96;4.93;4.24;0.50
71193;SPS30;58903;47.210;8.618;2022-09-09T08:47:38;0.64;0.63;0.61;0.55;4.43;4.43;4.42;4.39;3.78;0.49
71193;SPS30;58903;47.210;8.618;2022-09-09T08:58:40;0.59;0.58;0.55;0.49;3.95;3.95;3.94;3.90;3.35;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T09:04:44;0.86;0.85;0.81;0.73;5.82;5.82;5.81;5.76;4.95;0.47
71193;SPS30;58903;47.210;8.618;2022-09-09T09:18:48;0.72;0.70;0.67;0.59;4.73;4.73;4.72;4.67;4.00;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T09:30:00;0.69;0.67;0.63;0.55;4.41;4.41;4.40;4.35;3.71;0.49
71193;SPS30;58903;47.210;8.618;2022-09-09T09:35:50;0.68;0.67;0.64;0.57;4.54;4.54;4.54;4.49;3.85;0.49
71193;SPS30;58903;47.210;8.618;2022-09-09T09:38:27;0.80;0.78;0.75;0.67;5.34;5.33;5.33;5.28;4.53;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T09:40:57;0.57;0.56;0.54;0.48;3.85;3.85;3.84;3.81;3.27;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T09:43:30;0.69;0.68;0.65;0.58;4.66;4.66;4.66;4.61;3.96;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T09:45:57;0.70;0.69;0.68;0.63;5.01;5.00;5.00;4.98;4.31;0.47
71193;SPS30;58903;47.210;8.618;2022-09-09T09:48:25;0.62;0.61;0.59;0.53;4.21;4.21;4.20;4.17;3.58;0.47
71193;SPS30;58903;47.210;8.618;2022-09-09T09:53:25;0.71;0.69;0.67;0.61;4.87;4.87;4.87;4.83;4.16;0.47
71193;SPS30;58903;47.210;8.618;2022-09-09T09:56:11;0.64;0.64;0.64;0.60;4.80;4.79;4.79;4.78;4.16;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T09:58:50;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.00;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T10:04:27;0.67;0.67;0.65;0.60;4.82;4.82;4.82;4.80;4.15;0.47
71193;SPS30;58903;47.210;8.618;2022-09-09T10:06:50;0.61;0.59;0.57;0.52;4.13;4.13;4.13;4.10;3.52;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T10:12:02;0.63;0.62;0.59;0.53;4.25;4.25;4.25;4.21;3.62;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T10:14:54;0.73;0.72;0.69;0.63;4.99;4.99;4.99;4.95;4.26;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T10:20:24;0.61;0.60;0.59;0.54;4.33;4.33;4.33;4.30;3.71;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T10:23:06;0.60;0.60;0.58;0.54;4.29;4.28;4.28;4.26;3.68;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T10:25:54;0.46;0.46;0.45;0.41;3.29;3.29;3.29;3.27;2.82;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T10:29:20;0.67;0.66;0.65;0.60;4.78;4.78;4.78;4.75;4.11;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T10:40:38;0.52;0.51;0.50;0.47;3.71;3.71;3.71;3.69;3.19;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T10:46:06;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.77;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T10:58:02;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.36;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T11:06:15;0.48;0.48;0.48;0.45;3.56;3.56;3.56;3.54;3.07;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T11:11:36;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.60;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T11:17:12;0.66;0.64;0.62;0.57;4.52;4.52;4.52;4.49;3.86;0.47
71193;SPS30;58903;47.210;8.618;2022-09-09T11:34:20;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.42;4.72;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T11:42:59;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.62;3.14;0.45
71193;SPS30;58903;47.210;8.618;2022-09-09T11:45:42;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.78;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T11:48:29;0.73;0.72;0.70;0.65;5.17;5.17;5.16;5.14;4.44;0.47
71193;SPS30;58903;47.210;8.618;2022-09-09T11:51:09;0.80;0.78;0.74;0.66;5.24;5.24;5.23;5.18;4.42;0.49
71193;SPS30;58903;47.210;8.618;2022-09-09T11:53:55;0.76;0.74;0.69;0.60;4.80;4.80;4.79;4.73;4.03;0.50
71193;SPS30;58903;47.210;8.618;2022-09-09T11:56:30;0.88;0.84;0.78;0.67;5.32;5.32;5.31;5.22;4.42;0.51
71193;SPS30;58903;47.210;8.618;2022-09-09T12:04:46;0.70;0.67;0.61;0.52;4.12;4.12;4.11;4.03;3.40;0.51
71193;SPS30;58903;47.210;8.618;2022-09-09T12:07:50;1.05;1.00;0.90;0.74;5.95;5.94;5.93;5.80;4.86;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T12:10:38;0.96;0.91;0.82;0.67;5.31;5.31;5.30;5.17;4.32;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T12:13:26;0.98;0.93;0.83;0.67;5.37;5.37;5.35;5.23;4.36;0.54
71193;SPS30;58903;47.210;8.618;2022-09-09T12:16:02;0.77;0.73;0.65;0.53;4.20;4.19;4.18;4.08;3.40;0.54
71193;SPS30;58903;47.210;8.618;2022-09-09T12:21:33;0.80;0.75;0.67;0.53;4.26;4.26;4.25;4.14;3.44;0.54
71193;SPS30;58903;47.210;8.618;2022-09-09T12:24:20;1.01;0.95;0.84;0.67;5.32;5.32;5.30;5.15;4.27;0.54
71193;SPS30;58903;47.210;8.618;2022-09-09T12:27:17;0.80;0.75;0.67;0.53;4.23;4.23;4.22;4.10;3.41;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T12:32:44;1.15;1.09;0.95;0.75;5.97;5.97;5.95;5.78;4.77;0.55
71193;SPS30;58903;47.210;8.618;2022-09-09T12:37:56;1.00;0.94;0.82;0.64;5.08;5.08;5.06;4.91;4.04;0.56
