sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2022-09-09T00:02:15;39.22;35.94;43.72;;
62618;Laerm;62539;51.190;6.808;2022-09-09T00:07:47;39.19;35.66;42.98;;
62618;Laerm;62539;51.190;6.808;2022-09-09T00:10:29;39.21;35.36;43.39;;
62618;Laerm;62539;51.190;6.808;2022-09-09T00:13:22;39.30;35.36;43.54;;
62618;Laerm;62539;51.190;6.808;2022-09-09T00:16:35;39.22;35.04;43.09;;
62618;Laerm;62539;51.190;6.808;2022-09-09T00:21:44;39.19;34.31;42.88;;
62618;Laerm;62539;51.190;6.808;2022-09-09T00:24:28;39.20;35.66;46.71;;
62618;Laerm;62539;51.190;6.808;2022-09-09T00:30:18;39.32;35.66;43.39;;
62618;Laerm;62539;51.190;6.808;2022-09-09T00:32:49;39.35;35.36;43.34;;
62618;Laerm;62539;51.190;6.808;2022-09-09T00:35:23;39.38;35.94;43.39;;
62618;Laerm;62539;51.190;6.808;2022-09-09T00:37:55;39.41;36.20;42.98;;
62618;Laerm;62539;51.190;6.808;2022-09-09T00:40:34;39.59;35.31;43.34;;
62618;Laerm;62539;51.190;6.808;2022-09-09T00:46:13;39.42;35.36;43.04;;
62618;Laerm;62539;51.190;6.808;2022-09-09T00:49:54;39.40;35.36;43.63;;
62618;Laerm;62539;51.190;6.808;2022-09-09T00:52:02;39.29;35.59;43.58;;
62618;Laerm;62539;51.190;6.808;2022-09-09T00:57:35;39.24;35.66;42.76;;
62618;Laerm;62539;51.190;6.808;2022-09-09T01:00:26;39.25;35.36;43.34;;
62618;Laerm;62539;51.190;6.808;2022-09-09T01:06:36;39.26;35.59;43.49;;
62618;Laerm;62539;51.190;6.808;2022-09-09T01:09:42;39.17;35.36;43.09;;
62618;Laerm;62539;51.190;6.808;2022-09-09T01:15:27;39.17;35.94;43.24;;
62618;Laerm;62539;51.190;6.808;2022-09-09T01:18:10;39.15;35.36;43.24;;
62618;Laerm;62539;51.190;6.808;2022-09-09T01:27:32;39.19;35.04;44.27;;
62618;Laerm;62539;51.190;6.808;2022-09-09T01:30:00;39.29;35.66;43.39;;
62618;Laerm;62539;51.190;6.808;2022-09-09T01:32:47;39.30;35.66;42.93;;
62618;Laerm;62539;51.190;6.808;2022-09-09T01:35:58;39.33;36.20;43.44;;
62618;Laerm;62539;51.190;6.808;2022-09-09T01:38:24;39.36;35.04;42.98;;
62618;Laerm;62539;51.190;6.808;2022-09-09T01:40:51;39.46;35.94;43.09;;
62618;Laerm;62539;51.190;6.808;2022-09-09T01:43:23;39.35;36.20;44.15;;
62618;Laerm;62539;51.190;6.808;2022-09-09T01:45:54;39.30;34.69;43.04;;
62618;Laerm;62539;51.190;6.808;2022-09-09T01:48:23;39.29;35.04;43.09;;
62618;Laerm;62539;51.190;6.808;2022-09-09T01:50:49;39.22;35.59;43.58;;
62618;Laerm;62539;51.190;6.808;2022-09-09T01:53:17;39.21;35.04;44.87;;
62618;Laerm;62539;51.190;6.808;2022-09-09T01:58:34;39.23;35.66;43.58;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:03:57;39.16;35.36;43.72;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:06:34;39.11;35.66;42.88;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:09:05;39.09;34.69;43.39;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:11:33;39.12;35.66;43.19;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:14:10;39.10;35.94;42.93;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:17:09;39.10;35.66;43.19;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:19:44;39.07;35.04;43.09;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:22:11;39.11;35.66;43.44;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:24:39;39.14;35.36;42.76;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:27:08;39.26;35.59;44.31;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:29:39;39.29;35.94;43.29;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:32:12;39.31;35.36;42.93;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:34:50;39.35;35.94;43.39;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:37:21;39.65;36.45;43.14;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:39:48;39.47;35.94;43.24;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:42:13;39.42;36.20;43.14;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:44:41;39.37;35.94;43.09;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:47:25;39.38;35.94;43.14;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:50:17;39.38;35.66;43.44;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:55:41;39.47;35.66;43.29;;
62618;Laerm;62539;51.190;6.808;2022-09-09T02:58:12;39.48;35.94;43.54;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:00:45;39.47;35.66;43.19;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:03:11;39.53;36.34;43.14;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:05:37;39.53;35.94;43.29;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:08:04;39.46;36.20;43.24;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:10:32;39.36;35.94;42.88;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:12:58;39.38;35.36;43.39;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:15:23;39.35;35.66;43.04;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:17:49;39.36;35.94;43.19;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:20:14;39.34;35.36;42.93;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:22:40;39.31;35.36;43.04;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:25:06;39.32;35.66;43.19;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:27:32;39.37;35.04;44.35;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:29:58;39.42;35.94;43.34;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:32:24;39.46;35.94;43.29;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:34:51;39.42;36.20;43.14;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:37:18;39.51;35.94;43.09;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:39:44;39.47;36.20;42.88;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:42:11;39.42;35.66;43.77;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:44:37;39.45;36.10;43.54;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:47:03;39.46;36.20;43.63;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:49:28;39.47;36.20;43.58;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:51:56;39.41;35.66;43.39;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:54:24;39.37;35.36;43.19;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:56:49;39.30;35.94;43.19;;
62618;Laerm;62539;51.190;6.808;2022-09-09T03:59:15;39.27;35.36;43.09;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:01:41;39.23;35.94;43.77;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:04:07;39.24;35.66;43.24;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:06:33;39.17;35.36;42.98;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:08:58;39.21;35.94;43.81;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:11:23;39.18;35.36;43.29;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:13:49;39.24;35.04;43.34;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:16:15;39.56;35.94;43.72;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:18:41;39.19;35.66;43.44;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:21:09;39.54;35.94;43.09;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:23:35;39.54;35.36;44.58;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:26:02;39.84;36.20;56.58;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:28:31;44.28;35.94;63.93;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:31:12;47.83;37.88;68.54;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:33:40;55.25;37.88;81.76;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:36:06;46.93;36.20;76.83;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:38:31;43.31;36.91;62.16;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:40:56;41.96;36.91;60.60;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:43:22;41.56;37.70;57.85;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:45:51;44.14;36.69;63.46;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:48:18;44.37;37.12;60.45;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:50:43;44.12;36.69;65.59;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:53:09;43.93;36.91;64.86;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:55:35;41.93;36.45;58.41;;
62618;Laerm;62539;51.190;6.808;2022-09-09T04:58:05;44.56;36.69;64.53;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:00:32;48.78;37.32;69.84;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:03:03;42.84;35.94;66.50;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:05:29;50.60;36.69;72.16;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:08:03;41.00;35.94;63.62;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:10:30;48.88;36.45;69.74;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:12:55;43.28;36.91;71.10;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:15:21;50.04;35.94;74.29;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:17:46;53.77;37.70;75.79;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:20:12;54.49;36.98;77.71;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:22:37;44.73;36.69;66.00;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:25:03;56.52;35.94;84.46;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:27:29;53.06;35.66;77.27;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:29:57;49.72;37.12;73.11;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:32:23;65.83;35.94;95.47;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:34:49;64.06;36.91;92.26;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:37:15;66.01;36.45;95.69;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:39:41;64.87;36.69;93.67;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:42:07;53.32;36.20;75.36;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:44:33;71.66;36.45;101.04;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:46:58;46.58;36.20;72.91;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:49:24;61.79;36.91;90.12;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:51:49;48.82;36.69;63.93;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:54:16;51.56;37.32;72.27;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:56:42;53.22;36.20;80.14;;
62618;Laerm;62539;51.190;6.808;2022-09-09T05:59:08;66.58;36.91;96.96;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:01:36;48.08;36.45;71.61;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:04:06;49.63;36.91;78.04;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:06:37;44.41;36.69;69.20;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:09:07;40.73;35.94;52.19;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:11:36;41.35;36.69;55.16;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:14:02;50.07;36.69;76.26;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:16:29;46.22;36.56;72.03;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:18:57;40.04;36.20;52.57;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:21:30;39.69;36.20;43.44;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:23:56;39.52;35.94;44.90;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:26:34;39.43;35.66;44.54;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:29:02;40.00;36.45;57.43;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:31:31;41.60;36.45;56.45;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:34:00;39.54;35.94;45.20;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:36:32;43.95;36.20;68.15;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:38:58;39.84;36.69;43.54;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:41:28;44.83;36.69;70.51;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:43:54;39.69;36.20;49.49;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:46:26;39.94;36.20;44.03;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:48:56;40.33;36.45;44.83;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:51:25;39.64;35.04;45.97;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:53:54;39.67;36.20;46.87;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:56:30;39.80;36.20;43.44;;
62618;Laerm;62539;51.190;6.808;2022-09-09T06:58:59;60.25;36.45;88.73;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:01:28;43.57;36.34;70.72;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:03:56;45.52;35.94;72.33;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:06:44;40.19;36.34;56.32;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:09:13;40.10;36.45;52.62;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:11:41;43.73;36.20;71.43;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:14:08;53.83;37.32;76.89;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:16:34;66.67;36.69;93.18;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:19:03;47.98;35.66;68.48;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:21:31;45.67;37.70;68.79;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:23:58;41.38;36.91;54.17;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:26:29;42.46;37.32;58.24;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:28:56;45.49;36.20;66.53;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:31:29;44.37;36.69;59.82;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:33:59;45.72;36.45;72.87;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:36:29;43.63;35.94;63.05;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:38:58;43.28;36.69;61.61;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:41:32;46.82;36.69;67.06;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:44:03;46.19;36.20;67.44;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:46:29;53.26;37.12;77.73;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:48:56;52.30;37.12;78.99;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:51:38;41.51;36.45;67.07;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:54:08;44.96;35.36;75.61;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:56:34;39.60;36.20;44.23;;
62618;Laerm;62539;51.190;6.808;2022-09-09T07:59:01;43.83;35.66;71.32;;
62618;Laerm;62539;51.190;6.808;2022-09-09T08:01:29;39.79;35.94;52.60;;
62618;Laerm;62539;51.190;6.808;2022-09-09T08:04:02;39.61;35.94;47.84;;
62618;Laerm;62539;51.190;6.808;2022-09-09T08:06:49;40.19;35.94;46.10;;
62618;Laerm;62539;51.190;6.808;2022-09-09T08:09:15;40.03;35.36;53.32;;
62618;Laerm;62539;51.190;6.808;2022-09-09T08:11:42;39.46;35.94;43.68;;
62618;Laerm;62539;51.190;6.808;2022-09-09T08:14:09;39.36;35.66;43.09;;
62618;Laerm;62539;51.190;6.808;2022-09-09T08:16:43;39.33;35.04;44.76;;
62618;Laerm;62539;51.190;6.808;2022-09-09T08:19:09;39.28;35.66;43.39;;
62618;Laerm;62539;51.190;6.808;2022-09-09T08:21:38;39.44;35.36;45.39;;
62618;Laerm;62539;51.190;6.808;2022-09-09T08:24:06;39.68;35.04;43.44;;
62618;Laerm;62539;51.190;6.808;2022-09-09T08:26:37;50.39;36.20;78.47;;
62618;Laerm;62539;51.190;6.808;2022-09-09T08:29:04;66.33;37.12;97.78;;
62618;Laerm;62539;51.190;6.808;2022-09-09T08:31:33;44.50;36.20;65.41;;
62618;Laerm;62539;51.190;6.808;2022-09-09T08:34:01;48.60;36.91;74.77;;
62618;Laerm;62539;51.190;6.808;2022-09-09T08:36:31;66.14;36.91;96.15;;
62618;Laerm;62539;51.190;6.808;2022-09-09T08:38:59;49.62;37.52;74.60;;
62618;Laerm;62539;51.190;6.808;2022-09-09T08:58:28;66.07;36.91;96.11;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:01:38;63.47;36.20;94.82;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:10:02;39.92;35.04;47.59;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:12:42;66.20;36.20;97.52;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:15:26;48.93;36.45;82.58;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:17:55;39.89;36.45;44.47;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:23:21;41.80;36.20;63.63;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:25:47;48.09;36.20;76.31;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:28:25;65.58;36.20;95.46;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:31:06;40.36;35.94;61.16;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:36:07;53.36;36.69;78.03;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:38:35;52.95;36.20;82.82;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:41:02;60.19;36.45;86.63;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:43:36;63.00;36.69;89.53;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:46:20;68.69;35.94;97.53;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:49:03;44.20;36.45;74.42;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:51:32;39.88;36.69;46.20;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:54:14;39.79;36.69;46.69;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:56:44;39.98;37.12;44.97;;
62618;Laerm;62539;51.190;6.808;2022-09-09T09:59:43;39.75;36.45;44.90;;
62618;Laerm;62539;51.190;6.808;2022-09-09T10:04:46;39.70;36.69;43.44;;
62618;Laerm;62539;51.190;6.808;2022-09-09T10:07:19;45.04;36.69;68.55;;
62618;Laerm;62539;51.190;6.808;2022-09-09T10:09:50;43.37;37.12;63.50;;
62618;Laerm;62539;51.190;6.808;2022-09-09T10:18:15;47.23;36.20;73.10;;
62618;Laerm;62539;51.190;6.808;2022-09-09T10:24:12;45.52;36.45;73.39;;
62618;Laerm;62539;51.190;6.808;2022-09-09T10:27:47;40.22;35.36;58.23;;
62618;Laerm;62539;51.190;6.808;2022-09-09T10:30:20;45.39;35.94;72.43;;
62618;Laerm;62539;51.190;6.808;2022-09-09T10:33:09;45.87;35.94;72.65;;
62618;Laerm;62539;51.190;6.808;2022-09-09T10:38:42;39.49;35.66;45.45;;
62618;Laerm;62539;51.190;6.808;2022-09-09T10:41:36;39.56;35.94;43.81;;
62618;Laerm;62539;51.190;6.808;2022-09-09T10:44:44;69.59;35.66;101.55;;
62618;Laerm;62539;51.190;6.808;2022-09-09T10:50:51;48.52;35.94;73.65;;
62618;Laerm;62539;51.190;6.808;2022-09-09T10:56:20;50.90;37.12;74.11;;
62618;Laerm;62539;51.190;6.808;2022-09-09T10:59:07;46.69;36.45;63.98;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:01:45;45.48;36.20;73.48;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:04:25;39.74;36.20;43.99;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:06:55;42.25;36.45;63.77;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:09:26;48.78;37.32;68.94;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:11:57;49.02;37.32;76.61;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:15:17;58.17;36.45;83.84;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:17:52;45.63;36.91;67.17;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:20:19;48.53;37.32;75.78;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:22:56;43.86;36.91;60.70;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:25:40;40.91;36.91;59.07;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:28:32;41.93;35.94;61.75;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:34:50;51.07;36.98;74.17;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:42:48;65.13;39.70;94.76;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:45:24;49.41;39.58;71.01;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:48:01;65.88;40.71;96.22;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:50:30;46.73;41.30;69.45;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:53:21;45.25;40.98;59.03;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:56:03;45.75;42.22;66.14;;
62618;Laerm;62539;51.190;6.808;2022-09-09T11:58:37;51.67;38.95;74.10;;
62618;Laerm;62539;51.190;6.808;2022-09-09T12:01:35;49.39;37.32;72.16;;
62618;Laerm;62539;51.190;6.808;2022-09-09T12:09:50;43.37;35.94;64.23;;
62618;Laerm;62539;51.190;6.808;2022-09-09T12:12:31;45.89;37.70;61.68;;
62618;Laerm;62539;51.190;6.808;2022-09-09T12:17:30;49.19;38.05;70.62;;
62618;Laerm;62539;51.190;6.808;2022-09-09T12:20:21;46.40;38.21;69.74;;
62618;Laerm;62539;51.190;6.808;2022-09-09T12:29:29;45.45;36.45;69.82;;
62618;Laerm;62539;51.190;6.808;2022-09-09T12:32:17;43.87;38.05;65.06;;
62618;Laerm;62539;51.190;6.808;2022-09-09T12:35:23;59.49;37.12;88.65;;
62618;Laerm;62539;51.190;6.808;2022-09-09T12:37:56;53.27;37.52;78.94;;
62618;Laerm;62539;51.190;6.808;2022-09-09T12:40:27;49.32;37.70;77.39;;
62618;Laerm;62539;51.190;6.808;2022-09-09T12:42:53;58.36;37.70;88.92;;
62618;Laerm;62539;51.190;6.808;2022-09-09T12:45:32;53.12;37.32;78.38;;
62618;Laerm;62539;51.190;6.808;2022-09-09T12:48:08;55.46;37.52;77.94;;
62618;Laerm;62539;51.190;6.808;2022-09-09T12:50:42;47.87;36.91;72.39;;
62618;Laerm;62539;51.190;6.808;2022-09-09T12:55:52;48.87;35.66;73.86;;
62618;Laerm;62539;51.190;6.808;2022-09-09T12:58:19;50.74;36.45;72.55;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:00:55;49.59;39.21;66.16;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:03:24;48.91;36.20;74.13;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:05:58;49.18;36.20;77.31;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:08:25;53.01;35.94;85.30;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:11:01;48.93;36.69;77.96;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:13:36;56.82;36.20;81.46;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:16:05;45.93;35.66;74.11;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:18:36;53.30;36.45;78.47;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:21:04;49.61;36.45;75.15;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:23:33;61.16;36.20;85.82;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:26:19;45.49;36.20;70.43;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:28:48;43.88;36.20;70.41;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:31:44;60.30;35.66;90.36;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:34:25;49.37;36.20;81.25;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:36:55;68.38;36.45;101.79;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:39:23;45.72;36.20;74.95;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:41:49;40.25;35.36;60.38;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:44:25;49.00;36.20;80.51;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:47:04;48.26;36.20;76.26;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:49:30;53.89;36.20;81.68;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:52:10;49.69;36.45;73.49;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:54:37;52.09;41.82;80.57;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:57:02;64.38;40.23;95.97;;
62618;Laerm;62539;51.190;6.808;2022-09-09T13:59:29;47.56;40.80;74.67;;
62618;Laerm;62539;51.190;6.808;2022-09-09T14:01:55;60.28;36.91;93.81;;
62618;Laerm;62539;51.190;6.808;2022-09-09T14:04:20;68.83;36.20;97.79;;
62618;Laerm;62539;51.190;6.808;2022-09-09T14:06:47;64.45;36.45;82.74;;
62618;Laerm;62539;51.190;6.808;2022-09-09T14:09:15;64.73;35.94;98.15;;
62618;Laerm;62539;51.190;6.808;2022-09-09T14:11:41;40.71;36.69;47.34;;
62618;Laerm;62539;51.190;6.808;2022-09-09T14:14:08;40.07;35.94;44.80;;
62618;Laerm;62539;51.190;6.808;2022-09-09T14:16:33;39.68;36.20;44.03;;
62618;Laerm;62539;51.190;6.808;2022-09-09T14:18:59;39.62;35.66;43.77;;
62618;Laerm;62539;51.190;6.808;2022-09-09T14:21:26;40.38;36.45;46.25;;
62618;Laerm;62539;51.190;6.808;2022-09-09T14:23:52;40.25;35.36;44.58;;
62618;Laerm;62539;51.190;6.808;2022-09-09T14:26:19;39.74;35.66;45.23;;
62618;Laerm;62539;51.190;6.808;2022-09-09T14:28:47;45.88;36.91;72.16;;
62618;Laerm;62539;51.190;6.808;2022-09-09T14:31:13;55.29;36.45;83.62;;
62618;Laerm;62539;51.190;6.808;2022-09-09T14:33:39;51.89;36.20;82.78;;
62618;Laerm;62539;51.190;6.808;2022-09-09T14:36:06;45.59;41.61;65.08;;
62618;Laerm;62539;51.190;6.808;2022-09-09T14:38:35;48.17;39.58;74.11;;
62618;Laerm;62539;51.190;6.808;2022-09-09T14:41:09;60.62;42.16;85.73;;
