sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-09-09T00:04:48;20.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T00:07:25;20.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T00:15:19;20.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T00:18:22;20.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T00:21:03;20.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T00:23:34;20.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T00:26:14;20.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T00:31:26;20.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T00:33:53;20.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T00:36:23;20.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T00:38:59;20.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T00:50:21;20.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T00:57:52;20.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:00:29;20.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:11:00;20.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:13:30;20.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:16:00;20.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:18:37;20.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:26:44;19.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:29:15;20.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:32:00;20.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:34:36;20.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:37:06;20.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:39:33;19.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:41:59;19.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:44:26;19.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:46:52;19.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:49:18;19.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:51:46;19.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:54:13;19.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:56:54;19.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T01:59:32;19.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:02:18;19.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:04:52;19.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:07:39;19.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:10:17;19.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:12:48;19.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:15:28;19.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:17:56;19.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:20:24;19.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:22:53;19.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:25:22;19.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:27:50;19.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:30:17;19.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:32:43;19.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:35:13;19.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:37:41;19.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:40:09;19.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:42:44;19.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:45:12;19.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:50:35;19.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:53:18;19.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:55:56;19.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T02:58:22;19.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:00:49;19.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:03:16;19.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:05:43;19.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:08:09;19.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:10:35;19.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:13:00;19.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:15:26;19.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:17:55;19.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:20:22;19.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:22:48;18.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:25:13;18.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:27:39;18.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:30:05;18.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:32:31;18.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:34:56;18.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:37:21;18.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:39:48;18.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:42:13;18.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:44:46;18.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:47:19;18.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:49:46;18.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:52:12;18.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:54:37;18.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:57:03;18.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T03:59:30;18.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:01:55;18.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:04:22;18.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:06:47;18.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:09:14;18.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:11:39;18.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:14:05;18.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:16:32;18.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:18:58;18.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:21:23;18.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:23:48;18.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:26:14;18.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:28:39;18.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:31:16;18.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:33:43;18.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:36:08;18.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:38:33;18.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:40:59;18.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:43:24;18.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:45:51;18.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:48:16;18.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:50:42;18.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:53:07;18.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:55:34;18.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T04:58:07;18.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:00:37;18.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:03:03;18.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:05:29;17.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:08:01;17.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:10:27;17.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:12:53;17.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:15:19;17.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:17:45;18.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:20:11;18.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:22:37;18.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:25:03;18.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:27:29;18.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:29:56;18.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:32:22;18.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:34:50;18.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:37:17;18.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:39:43;17.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:42:09;17.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:44:34;17.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:47:00;18.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:49:25;18.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:51:51;18.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:54:16;18.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:56:42;18.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T05:59:08;18.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:01:36;18.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:04:06;18.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:06:34;18.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:09:06;17.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:11:41;17.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:14:07;18.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:16:33;17.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:18:59;18.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:21:36;18.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:24:02;17.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:26:33;18.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:28:59;18.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:31:26;18.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:33:54;17.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:36:24;17.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:38:53;17.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:41:20;18.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:43:46;18.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:48:39;18.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:51:16;18.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:53:43;18.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T06:58:35;18.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:01:05;18.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:03:31;18.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:05:59;18.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:08:25;18.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:10:52;18.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:13:25;19.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:15:53;19.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:18:19;19.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:20:57;19.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:23:23;19.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:25:49;19.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:28:16;19.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:30:42;19.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:33:08;19.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:35:35;19.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:38:02;19.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:40:30;20.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:42:59;20.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:45:24;20.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:47:50;20.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:50:15;20.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:52:48;20.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:55:13;20.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T07:57:40;20.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:00:05;20.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:02:31;20.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:04:56;20.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:07:22;20.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:09:48;20.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:12:15;21.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:14:41;21.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:17:07;21.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:19:32;21.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:22:01;21.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:24:28;20.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:26:53;21.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:29:19;21.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:31:46;22.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:34:12;21.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:36:40;22.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:39:08;21.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:47:50;21.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:50:23;22.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T08:58:13;22.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T09:11:46;23.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T09:14:24;23.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T09:19:33;25.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T09:22:59;23.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T09:25:23;24.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T09:28:10;23.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T09:35:54;23.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T09:38:23;22.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T09:40:54;22.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T09:43:33;23.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T09:45:59;22.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T09:48:27;23.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T09:51:22;23.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T09:53:48;22.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T09:56:14;22.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T10:01:26;22.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T10:04:15;23.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T10:06:45;22.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T10:11:57;23.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T10:14:32;23.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T10:19:36;24.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T10:24:53;23.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T10:38:33;23.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T10:41:18;24.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T10:52:52;25.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T10:55:25;27.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T10:57:53;27.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:00:36;25.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:03:03;26.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:05:43;25.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:08:14;24.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:13:18;25.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:16:15;24.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:18:38;25.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:21:11;24.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:23:42;23.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:26:15;23.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:33:58;25.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:39:11;25.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:41:44;25.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:44:19;25.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:46:50;24.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:52:25;27.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:54:56;27.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T11:59:55;27.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:02:26;25.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:05:08;24.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:07:49;24.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:10:52;24.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:13:28;25.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:15:58;25.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:18:35;25.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:24:13;25.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:26:52;26.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:34:17;24.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:36:47;25.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:39:37;25.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:42:03;25.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:44:32;26.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:47:01;26.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:49:32;28.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:52:08;26.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:54:36;26.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:57:03;28.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T12:59:40;27.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:02:24;26.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:04:50;27.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:07:20;26.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:09:49;27.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:12:19;30.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:14:49;28.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:17:22;27.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:19:48;25.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:27:57;25.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:33:21;31.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:38:21;27.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:41:18;26.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:43:47;27.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:48:59;27.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:51:46;27.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:54:14;26.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:56:40;25.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T13:59:15;27.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:01:41;29.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:04:08;29.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:06:38;30.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:09:05;31.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:11:31;32.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:13:56;31.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:16:31;30.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:18:56;29.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:21:23;28.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:23:48;28.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:26:14;28.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:28:40;27.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:31:06;27.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:33:31;28.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:35:58;27.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:38:24;28.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:40:50;27.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:43:15;28.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:45:40;27.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:48:06;28.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:50:31;28.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:52:57;29.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:55:22;29.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T14:57:47;28.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:00:13;27.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:02:39;27.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:05:08;26.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:07:33;26.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:09:59;27.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:12:24;27.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:14:50;29.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:17:15;29.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:19:41;31.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:22:07;29.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:24:33;29.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:26:59;29.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:29:25;30.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:31:58;30.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:34:23;30.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:36:49;29.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:39:17;30.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:41:44;30.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:44:14;31.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:46:44;31.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:49:12;30.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:51:40;30.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:54:07;30.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:56:33;30.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T15:59:00;30.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:01:27;29.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:03:53;27.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:06:21;27.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:08:49;27.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:11:17;27.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:13:46;27.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:16:12;27.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:18:41;27.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:21:07;27.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:23:34;26.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:26:01;26.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:28:26;26.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:30:52;26.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:33:18;26.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:35:43;27.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:38:09;27.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:40:38;27.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:43:06;27.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:45:32;27.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:47:59;27.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:50:25;28.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:52:51;28.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:55:17;28.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T16:57:45;28.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:00:14;28.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:02:39;28.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:05:05;28.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:07:30;28.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:09:57;28.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:12:22;28.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:14:47;27.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:17:13;27.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:19:38;27.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:22:04;27.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:24:39;27.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:27:05;27.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:29:31;27.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:31:56;27.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:34:23;27.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:36:49;27.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:39:15;27.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:41:40;27.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:44:07;27.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:46:36;26.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:49:05;25.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:51:32;25.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:54:00;25.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:56:28;25.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T17:58:55;25.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:01:26;25.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:03:52;25.38
