sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66454;Laerm;56832;52.514;4.662;2022-09-09T00:00:13;35.71;33.75;38.40;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:00:26;35.00;32.68;37.51;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:00:37;35.00;32.81;37.50;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:00:53;34.56;32.47;36.69;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:01:37;34.40;32.11;37.09;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:02:19;35.03;32.66;37.53;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:02:29;34.78;32.40;37.24;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:02:40;35.01;32.98;37.36;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:03:27;34.76;32.61;37.67;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:03:45;34.29;32.26;36.34;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:03:59;35.03;32.70;38.85;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:04:38;34.48;32.02;37.72;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:05:04;35.29;32.51;39.01;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:05:24;35.54;32.21;42.40;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:05:41;36.91;33.87;42.65;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:06:24;36.74;33.55;44.91;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:06:44;47.63;34.39;64.99;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:07:50;36.10;32.67;51.34;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:08:02;35.71;33.16;41.16;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:08:21;35.98;33.48;40.61;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:08:39;36.18;33.34;45.10;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:09:17;35.48;33.50;41.40;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:09:28;36.40;34.18;41.16;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:09:40;35.81;33.08;37.78;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:10:38;39.14;34.21;49.53;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:10:51;34.73;31.66;41.18;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:11:04;34.86;31.76;45.29;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:11:16;35.33;32.81;42.12;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:11:33;34.52;31.82;37.94;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:11:51;34.86;32.76;36.96;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:12:05;35.98;33.18;40.15;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:12:24;36.38;34.14;37.99;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:13:16;35.08;32.85;39.21;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:13:25;37.94;33.78;42.78;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:13:40;46.47;33.34;58.73;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:13:55;47.82;33.59;60.06;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:14:09;34.71;31.50;37.81;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:14:25;35.15;32.77;37.59;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:14:45;34.74;32.42;37.15;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:15:14;34.90;32.33;36.97;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:15:25;35.43;32.65;40.90;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:15:40;34.00;32.41;35.72;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:16:24;34.89;31.86;38.89;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:16:35;35.32;32.97;37.89;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:16:50;36.37;33.16;41.14;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:17:06;37.79;33.21;52.18;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:17:36;35.20;32.57;47.13;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:17:52;34.98;32.51;37.57;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:18:21;34.62;32.23;36.88;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:19:22;37.52;32.63;50.45;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:19:41;35.04;32.29;37.32;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:20:30;34.78;32.10;39.25;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:20:47;50.64;32.85;62.72;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:21:02;35.65;33.08;42.21;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:21:16;34.97;32.81;37.16;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:21:35;35.70;33.89;37.41;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:21:58;35.67;33.60;38.35;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:22:20;35.42;32.80;38.36;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:22:30;34.69;32.30;36.87;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:22:52;35.10;32.83;37.29;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:23:33;37.44;33.35;42.16;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:23:45;34.88;32.53;37.31;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:23:57;34.14;31.74;36.31;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:24:22;34.41;32.07;37.13;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:24:39;34.33;31.31;37.46;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:24:53;34.65;32.04;36.93;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:25:19;34.93;32.34;37.61;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:25:37;34.46;31.72;39.50;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:25:54;35.20;31.91;39.29;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:26:24;36.34;33.07;41.16;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:26:56;35.38;32.86;37.64;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:27:30;35.14;32.65;37.46;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:27:45;34.46;32.01;37.47;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:27:55;34.36;32.27;36.72;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:28:13;34.28;32.09;37.13;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:28:26;36.98;33.39;42.23;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:28:49;36.10;33.37;40.77;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:29:47;34.92;31.68;38.68;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:30:20;35.09;32.40;39.07;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:30:33;35.29;32.53;39.20;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:30:44;35.08;32.52;38.19;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:30:59;35.85;33.94;37.95;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:31:18;37.81;34.88;41.29;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:31:31;36.02;33.92;39.00;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:31:41;36.13;33.81;38.73;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:31:54;35.58;32.85;37.63;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:32:11;34.80;32.92;37.47;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:32:22;34.58;32.41;37.64;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:32:37;34.28;31.90;36.09;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:32:48;34.29;31.52;36.43;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:33:08;35.10;32.47;37.19;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:33:22;35.56;32.68;41.80;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:33:33;34.49;32.89;35.92;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:33:44;34.41;32.27;36.54;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:33:55;34.49;32.25;41.29;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:34:13;34.08;31.77;40.41;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:34:23;33.75;31.84;37.19;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:34:36;34.12;32.13;36.50;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:34:49;34.07;31.87;35.67;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:35:03;34.17;32.27;35.98;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:35:30;34.15;32.10;35.86;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:35:42;33.88;31.66;37.68;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:35:54;35.35;33.53;39.35;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:36:09;35.67;33.46;39.81;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:36:23;37.77;34.84;40.57;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:36:35;36.71;33.81;40.83;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:36:45;35.68;33.39;38.28;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:36:58;35.64;33.59;40.40;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:37:09;35.86;33.89;39.66;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:37:20;34.80;32.89;37.14;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:37:32;34.56;32.30;39.97;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:37:46;35.44;33.00;40.34;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:38:15;35.90;33.72;40.17;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:38:33;35.44;32.72;39.46;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:38:56;35.20;33.20;38.50;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:39:09;35.22;32.67;39.45;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:39:27;35.46;33.35;41.50;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:39:41;35.17;32.88;40.21;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:39:53;34.83;32.83;37.38;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:40:13;35.08;31.87;39.35;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:40:35;34.79;32.29;36.85;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:40:58;34.62;32.36;38.81;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:41:44;35.46;33.51;40.02;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:42:43;35.17;33.52;37.11;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:42:57;35.57;33.57;40.76;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:43:29;36.03;33.71;38.88;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:43:40;36.46;33.89;39.62;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:44:11;39.11;37.38;40.65;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:44:38;50.49;36.96;59.77;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:45:01;39.60;35.00;43.42;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:46:04;37.99;33.46;42.65;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:47:29;35.25;32.35;40.42;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:47:45;35.15;32.25;38.89;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:47:55;35.56;33.23;45.52;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:48:09;35.21;33.34;37.07;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:48:20;35.05;32.55;37.80;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:48:42;34.79;32.34;36.90;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:50:46;35.37;32.11;38.28;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:50:59;34.97;32.43;39.81;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:51:15;35.89;32.74;39.13;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:51:34;37.50;34.28;41.17;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:52:12;34.48;32.14;37.02;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:52:34;34.72;31.78;37.66;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:53:58;34.85;31.63;41.84;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:54:15;34.34;31.88;39.41;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:55:21;33.97;31.48;38.78;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:55:46;35.06;32.72;44.71;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:56:14;34.51;32.15;39.78;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:56:36;36.78;33.05;40.48;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:56:56;36.94;33.46;42.09;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:57:28;34.22;32.17;39.29;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:57:39;35.02;32.23;39.72;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:57:51;34.66;32.32;39.90;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:58:02;34.49;32.89;36.56;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:58:12;34.79;32.95;37.33;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:58:22;34.57;32.27;36.85;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:58:33;36.65;32.98;48.19;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:58:45;35.52;33.37;38.26;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:59:03;34.93;32.55;42.17;;
66454;Laerm;56832;52.514;4.662;2022-09-09T00:59:35;34.31;32.31;36.53;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:00:22;33.97;31.48;37.59;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:00:54;33.76;31.49;36.00;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:01:09;35.22;31.92;44.09;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:01:21;35.05;32.58;41.44;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:01:31;34.56;32.68;36.40;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:01:41;35.02;32.64;37.46;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:01:51;35.91;32.68;42.17;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:02:13;33.94;31.96;36.17;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:02:28;33.41;31.02;42.40;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:02:41;33.55;31.00;39.69;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:03:07;34.68;30.30;39.93;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:03:39;35.70;31.52;40.28;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:03:53;34.55;32.07;39.57;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:04:04;35.13;32.79;42.14;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:04:22;34.43;32.03;39.68;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:04:38;34.63;31.14;43.46;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:04:48;34.32;31.50;39.19;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:05:02;33.85;31.78;35.81;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:05:20;33.69;31.47;35.93;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:05:49;35.57;32.35;42.29;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:06:20;34.67;32.18;43.48;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:06:33;34.81;31.23;38.71;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:06:44;37.76;35.66;42.57;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:07:02;36.27;34.35;42.64;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:07:17;35.31;32.82;37.43;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:07:28;34.90;33.11;38.86;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:07:38;34.72;32.81;36.69;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:07:50;35.40;32.28;42.36;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:08:01;33.88;32.15;35.70;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:08:18;35.01;32.67;37.34;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:08:42;34.71;32.02;43.96;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:09:16;34.06;31.81;38.11;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:10:05;34.56;32.14;37.36;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:10:09;34.34;31.51;44.53;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:10:39;35.36;31.77;43.40;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:10:52;36.87;33.43;41.21;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:11:03;35.76;34.28;37.68;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:11:16;36.66;33.76;47.28;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:11:32;36.14;33.58;41.10;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:12:02;34.51;31.78;39.89;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:12:24;34.17;32.14;37.76;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:12:39;34.86;31.71;38.10;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:12:51;35.77;32.86;43.01;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:13:02;34.17;32.07;36.10;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:13:18;33.64;32.03;37.70;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:13:31;34.42;31.57;44.65;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:13:43;34.15;31.58;39.28;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:13:59;34.85;32.44;37.93;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:14:24;34.76;32.40;37.66;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:14:50;34.47;32.09;37.37;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:15:12;36.77;33.67;41.98;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:15:25;34.81;32.67;37.25;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:15:35;36.92;34.87;38.91;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:15:47;35.64;33.96;38.19;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:15:58;36.04;33.88;44.34;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:16:10;35.88;33.35;41.75;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:16:21;34.95;33.12;37.34;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:16:31;35.60;33.53;37.89;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:16:42;36.85;34.56;41.35;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:16:54;35.80;33.06;40.51;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:17:14;34.64;32.55;42.76;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:17:30;34.46;32.07;42.85;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:18:10;33.19;30.97;35.71;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:18:23;36.00;31.54;43.70;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:18:37;33.86;31.52;36.29;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:18:51;33.35;30.89;35.96;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:19:03;32.97;31.18;34.66;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:19:18;33.47;31.73;36.87;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:19:45;33.34;30.93;35.47;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:20:04;34.34;31.29;40.61;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:20:20;33.41;30.72;35.66;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:20:37;35.07;31.52;44.15;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:20:53;34.05;31.98;35.97;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:21:41;34.41;32.14;39.73;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:21:59;35.14;32.83;41.94;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:22:40;35.41;32.27;40.61;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:23:04;36.48;32.70;43.75;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:24:37;34.65;32.15;40.01;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:25:56;34.62;32.11;43.74;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:26:32;33.60;31.81;35.59;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:26:45;34.41;31.73;40.27;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:26:56;33.52;32.03;35.42;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:27:09;34.53;32.32;41.53;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:27:20;34.90;32.00;43.44;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:27:31;34.13;32.54;36.05;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:27:42;34.60;32.19;40.04;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:27:57;34.19;30.86;40.73;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:28:10;32.69;30.61;35.13;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:28:25;33.03;31.44;34.76;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:28:36;33.51;31.33;36.73;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:28:48;33.93;31.04;36.48;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:28:59;33.79;31.71;36.59;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:29:11;33.44;31.17;36.43;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:29:21;33.47;31.52;39.14;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:29:33;33.73;31.70;36.80;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:29:43;34.39;31.67;41.87;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:29:53;34.62;32.33;37.42;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:30:07;34.08;31.88;38.50;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:30:18;33.63;31.60;35.38;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:30:29;34.47;33.08;36.41;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:30:40;38.83;32.84;47.40;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:30:51;36.75;32.43;44.67;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:31:03;38.96;33.60;43.52;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:31:17;35.62;33.98;38.74;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:31:32;35.54;33.01;40.63;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:31:54;34.83;32.25;38.51;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:32:46;36.48;32.50;41.27;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:32:57;35.22;32.71;39.39;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:33:15;35.97;33.78;40.45;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:33:25;34.83;32.37;38.90;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:33:35;34.57;32.37;40.27;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:33:46;33.90;31.47;40.29;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:33:56;33.81;31.75;36.65;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:34:10;35.69;32.54;39.44;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:34:22;37.02;34.30;39.85;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:34:36;34.48;32.89;36.48;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:34:48;33.88;31.77;39.65;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:35:00;34.35;31.92;36.52;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:35:34;34.21;32.51;36.01;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:35:46;33.94;31.59;40.04;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:36:02;33.85;31.81;36.01;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:36:35;35.27;33.15;39.22;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:36:53;34.14;32.59;35.99;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:37:10;34.24;31.86;38.11;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:37:21;33.35;31.14;38.56;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:37:32;34.51;32.36;37.09;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:37:42;34.27;32.31;38.96;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:37:52;34.39;31.79;40.56;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:38:02;33.72;32.00;35.72;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:38:13;34.62;32.46;37.51;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:38:24;35.39;31.95;47.87;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:38:35;36.98;33.11;44.40;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:38:46;38.13;32.62;42.46;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:38:56;37.26;33.00;43.89;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:39:06;36.26;32.62;41.03;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:39:17;35.46;32.75;40.69;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:39:27;34.52;32.19;38.03;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:39:38;35.21;32.81;38.11;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:39:48;35.07;32.96;40.35;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:39:59;35.47;32.98;47.34;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:40:09;36.24;33.02;40.59;;
66454;Laerm;56832;52.514;4.662;2022-09-09T01:40:19;33.58;31.61;36.73;;
