sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:01:41;11.37;;;10.47;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:04:57;9.60;;;8.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:08:02;10.50;;;9.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:11:07;9.23;;;8.63;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:14:17;9.60;;;8.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:17:30;8.53;;;8.03;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:20:38;9.60;;;8.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:23:52;9.20;;;8.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:26:57;10.13;;;9.43;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:30:13;10.87;;;9.97;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:33:22;9.33;;;8.63;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:36:27;9.70;;;9.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:39:31;8.80;;;8.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:42:40;9.53;;;8.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:45:51;8.93;;;8.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:49:22;9.33;;;8.53;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:52:39;8.93;;;8.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:55:52;9.30;;;8.53;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T00:59:04;9.20;;;8.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:02:19;11.40;;;10.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:05:33;13.17;;;12.07;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:08:52;13.10;;;12.07;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:12:07;13.93;;;12.87;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:15:15;14.60;;;13.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:18:25;14.33;;;13.23;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:21:35;12.60;;;11.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:25:01;10.73;;;9.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:28:19;9.83;;;9.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:31:26;10.10;;;9.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:34:33;10.60;;;9.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:37:40;10.70;;;9.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:40:43;9.93;;;9.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:43:54;10.00;;;9.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:46:59;12.97;;;11.87;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:50:02;12.00;;;11.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:53:06;11.53;;;10.63;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:56:13;10.40;;;9.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T01:59:27;10.10;;;9.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:02:44;10.27;;;9.57;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:06:00;10.40;;;9.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:09:13;9.50;;;8.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:12:21;11.03;;;10.17;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:15:30;11.00;;;10.17;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:18:39;11.10;;;10.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:21:47;11.13;;;10.33;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:24:51;10.03;;;9.33;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:27:57;10.50;;;9.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:31:03;9.60;;;8.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:34:08;9.37;;;8.67;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:37:14;9.73;;;8.93;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:40:20;8.40;;;7.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:43:23;9.47;;;8.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:46:35;10.00;;;9.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:49:49;13.93;;;12.93;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:53:06;14.80;;;13.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:56:16;14.10;;;13.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T02:59:24;14.17;;;13.07;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:02:30;13.43;;;12.33;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:05:33;13.73;;;12.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:08:37;12.43;;;11.43;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:11:40;13.13;;;12.17;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:14:43;13.47;;;12.27;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:17:49;13.30;;;12.27;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:20:52;13.43;;;12.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:23:56;14.20;;;13.03;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:26:59;14.20;;;13.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:30:02;14.53;;;13.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:33:07;13.57;;;12.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:36:10;11.33;;;10.43;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:39:14;10.90;;;10.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:42:17;10.13;;;9.23;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:45:21;11.03;;;10.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:48:25;11.03;;;10.07;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:51:29;11.03;;;10.23;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:54:32;10.80;;;9.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T03:57:36;10.97;;;10.07;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:00:39;10.10;;;9.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:03:45;11.17;;;10.03;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:06:48;19.20;;;9.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:09:52;10.17;;;9.27;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:12:55;13.60;;;10.27;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:15:59;10.43;;;9.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:19:04;10.97;;;9.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:22:08;11.30;;;10.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:25:11;9.47;;;8.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:28:14;9.60;;;8.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:31:19;9.53;;;8.73;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:34:26;13.43;;;8.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:37:29;9.40;;;8.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:40:32;10.00;;;9.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:43:36;9.37;;;8.47;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:46:39;9.23;;;8.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:49:43;9.40;;;8.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:52:47;9.53;;;8.73;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:55:50;9.40;;;8.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T04:58:53;9.00;;;8.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:01:56;10.20;;;9.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:05:04;9.17;;;8.37;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:08:08;10.90;;;9.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:11:18;9.30;;;8.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:14:23;11.20;;;9.47;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:17:26;9.50;;;8.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:20:31;9.90;;;9.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:23:35;10.00;;;9.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:26:38;10.40;;;9.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:29:42;10.60;;;9.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:32:46;9.40;;;8.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:35:55;9.73;;;8.73;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:38:59;10.30;;;9.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:42:03;11.20;;;8.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:45:06;9.80;;;8.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:48:10;9.30;;;8.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:51:16;9.60;;;8.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:54:20;9.17;;;8.47;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T05:57:23;8.97;;;8.27;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:00:26;8.93;;;8.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:03:33;9.60;;;8.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:06:38;8.37;;;7.67;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:09:41;8.77;;;8.07;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:12:44;7.80;;;7.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:15:50;8.30;;;7.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:18:55;8.37;;;7.67;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:22:00;8.10;;;7.27;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:25:04;8.67;;;7.87;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:28:07;8.50;;;7.43;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:31:11;8.97;;;8.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:34:16;8.20;;;7.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:37:21;8.67;;;7.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:40:25;8.07;;;7.47;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:43:28;8.50;;;7.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:46:31;8.87;;;7.97;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:49:35;9.73;;;8.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:52:39;9.50;;;8.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:55:42;10.53;;;9.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T06:58:46;10.63;;;9.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:01:50;9.83;;;8.97;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:04:58;11.53;;;9.17;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:08:03;9.60;;;8.73;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:11:07;10.53;;;9.63;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:14:12;9.67;;;8.87;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:17:16;9.50;;;8.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:20:19;9.90;;;8.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:23:24;9.97;;;9.17;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:26:28;9.90;;;9.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:29:33;9.77;;;8.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:32:36;10.13;;;8.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:35:39;9.10;;;8.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:38:46;10.23;;;9.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:41:50;9.87;;;8.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:44:53;8.73;;;7.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:47:56;9.87;;;8.93;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:51:03;8.57;;;7.97;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:54:10;8.63;;;7.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T07:57:15;8.60;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:00:20;9.20;;;7.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:03:23;7.90;;;7.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:06:27;10.00;;;9.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:09:32;10.77;;;8.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:12:35;8.97;;;8.07;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:15:38;8.73;;;7.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:18:42;8.93;;;8.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:21:46;8.90;;;8.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:24:51;8.83;;;7.63;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:27:55;8.60;;;7.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:31:04;8.37;;;7.67;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:34:11;8.20;;;7.57;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:37:15;8.90;;;8.23;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:40:22;8.47;;;7.67;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:43:31;7.67;;;7.17;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:46:38;8.63;;;7.73;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:50:06;8.97;;;7.97;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:53:21;8.73;;;7.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:56:32;8.73;;;8.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T08:59:36;8.20;;;7.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:02:48;8.37;;;7.73;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:06:09;9.10;;;8.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:09:26;9.87;;;8.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:12:39;8.00;;;7.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:15:46;8.50;;;7.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:18:54;8.73;;;7.93;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:21:59;8.33;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:25:10;9.10;;;8.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:28:21;8.90;;;8.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:31:27;8.57;;;7.67;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:34:30;8.50;;;7.87;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:37:35;8.93;;;8.23;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:40:47;8.63;;;7.97;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:43:54;8.73;;;8.03;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:47:06;8.20;;;7.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:50:16;9.30;;;8.43;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:53:22;8.77;;;7.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:56:27;8.43;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T09:59:35;7.87;;;7.27;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:02:42;8.40;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:05:46;8.53;;;7.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:08:49;9.20;;;8.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:11:56;8.10;;;7.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:15:14;8.30;;;7.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:18:45;8.70;;;8.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:22:05;9.13;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:25:20;7.83;;;7.27;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:28:43;8.27;;;7.67;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:32:05;8.33;;;7.53;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:35:26;8.10;;;7.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:38:33;8.23;;;7.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:41:44;7.83;;;7.23;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:44:59;8.00;;;7.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:48:18;8.33;;;7.73;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:51:40;8.20;;;7.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:54:53;8.90;;;8.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T10:58:03;8.17;;;7.57;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:01:09;8.27;;;7.67;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:04:21;8.83;;;8.23;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:07:28;9.33;;;7.97;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:10:39;8.37;;;7.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:13:47;8.13;;;7.53;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:16:57;8.47;;;7.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:20:13;7.70;;;7.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:23:17;8.27;;;7.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:26:28;7.97;;;7.37;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:29:42;9.00;;;8.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:33:08;8.80;;;8.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:36:42;8.57;;;7.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:43:23;8.07;;;7.57;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:46:31;8.27;;;7.67;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:49:39;7.80;;;7.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:52:46;8.10;;;7.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:56:04;8.70;;;8.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T11:59:19;8.30;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:02:24;8.43;;;7.87;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:05:35;8.50;;;7.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:08:43;8.87;;;8.17;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:11:49;8.77;;;8.17;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:15:00;7.90;;;7.27;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:18:21;8.80;;;8.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:21:27;8.47;;;7.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:24:40;8.20;;;7.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:27:49;10.53;;;8.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:31:05;8.33;;;7.63;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:34:15;8.83;;;7.93;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:37:28;7.77;;;7.17;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:40:37;8.30;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:43:41;7.77;;;7.23;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:46:44;8.80;;;8.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:49:48;8.53;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:52:53;8.70;;;7.93;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:56:02;9.10;;;8.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T12:59:17;8.43;;;7.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:02:26;8.70;;;8.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:05:34;8.60;;;7.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:08:38;8.60;;;8.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:11:44;8.07;;;7.47;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:14:53;8.60;;;8.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:17:59;8.20;;;7.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:21:05;8.63;;;7.63;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:24:21;9.20;;;8.37;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:27:32;8.83;;;8.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:30:40;8.50;;;7.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:33:45;8.20;;;7.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:36:48;9.03;;;8.33;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:39:59;9.13;;;8.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:43:05;9.07;;;8.27;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:46:24;9.00;;;8.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:49:31;9.10;;;8.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:52:35;9.10;;;8.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:55:38;8.77;;;8.07;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T13:58:43;7.97;;;7.47;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:01:46;9.03;;;8.43;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:04:50;9.40;;;8.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:07:56;9.30;;;8.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:11:02;9.40;;;8.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:14:06;9.67;;;8.87;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:17:10;9.93;;;9.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:20:13;10.10;;;9.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:23:16;10.70;;;9.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:26:20;10.50;;;9.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:29:26;10.47;;;9.43;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:32:29;12.50;;;9.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:35:32;10.70;;;9.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:38:36;16.20;;;10.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:41:40;11.20;;;10.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:44:45;11.67;;;10.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:47:49;11.20;;;9.93;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:50:53;12.40;;;10.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:53:57;11.10;;;10.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T14:57:01;11.20;;;10.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T15:00:07;10.90;;;10.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T15:03:11;11.77;;;10.87;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T15:06:14;11.53;;;10.23;;
31016;SDS011;22455;42.64273530;23.40926081;2022-09-09T15:09:17;11.87;;;10.77;;
