sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2022-09-09T00:00:13;42.03;40.80;43.04;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:02:45;42.03;40.98;43.04;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:05:23;42.02;40.89;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:07:58;42.02;40.98;43.14;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:10:29;42.00;40.98;42.98;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:13:06;42.00;40.96;43.04;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:15:51;41.99;41.06;43.04;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:18:25;41.97;40.98;42.98;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:21:03;41.96;40.98;42.98;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:23:35;41.94;40.80;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:26:10;41.95;40.89;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:28:46;41.93;40.89;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:31:20;41.93;40.89;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:33:52;41.92;40.80;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:36:24;41.89;40.89;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:38:56;41.90;40.71;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:41:32;41.89;40.80;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:44:16;41.88;40.80;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:46:56;41.87;40.80;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:49:37;41.87;40.80;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:52:23;41.87;40.80;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:55:03;41.87;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T00:57:33;41.88;40.88;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:00:17;41.87;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:02:57;41.89;40.71;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:05:34;41.89;40.80;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:08:09;41.87;40.89;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:10:44;41.87;40.89;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:13:19;41.85;40.80;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:15:50;41.86;40.89;42.90;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:18:28;41.84;40.71;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:21:03;41.83;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:23:48;41.82;40.80;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:26:28;41.81;40.71;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:28:58;41.80;40.80;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:31:27;41.79;40.62;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:33:56;41.79;40.71;42.65;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:36:29;41.79;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:39:00;41.77;40.80;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:41:29;41.78;40.62;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:43:58;41.79;40.80;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:46:27;41.78;40.80;42.65;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:48:57;41.78;40.79;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:51:26;41.79;40.71;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:53:55;41.80;40.71;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:56:34;41.79;40.71;42.65;;
56099;Laerm;44276;49.534;6.378;2022-09-09T01:59:11;41.78;40.71;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:01:56;41.78;40.71;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:04:36;41.78;40.62;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:07:14;41.77;40.71;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:09:49;41.78;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:12:23;41.77;40.80;42.65;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:14:56;41.78;40.71;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:17:28;41.78;40.62;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:20:03;41.77;40.80;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:22:33;41.76;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:25:04;41.76;40.71;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:27:36;41.76;40.53;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:30:05;41.75;40.71;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:32:34;41.76;40.53;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:35:06;41.75;40.80;42.65;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:37:37;41.75;40.71;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:40:10;41.75;40.62;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:42:41;41.76;40.62;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:45:11;41.77;40.80;42.65;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:47:44;41.78;40.80;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:50:17;41.77;40.62;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:52:55;41.75;40.53;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:55:35;41.74;40.62;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T02:58:09;41.74;40.53;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:00:39;41.73;40.62;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:03:08;41.73;40.62;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:05:36;41.73;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:08:05;41.72;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:10:33;41.71;40.62;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:13:03;41.72;40.43;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:15:33;41.72;40.71;42.79;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:18:01;41.72;40.71;42.59;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:20:30;41.73;40.62;42.65;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:23:01;41.75;40.71;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:25:29;41.75;40.53;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:27:57;41.76;40.71;42.65;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:30:26;41.77;40.71;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:32:56;41.76;40.53;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:35:24;41.75;40.79;42.65;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:37:52;41.74;40.80;42.65;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:40:22;41.74;40.33;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:42:50;41.74;40.53;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:45:18;41.73;40.53;42.65;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:47:46;41.73;40.53;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:50:15;41.74;40.71;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:52:45;41.74;40.62;42.69;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:55:13;41.74;40.62;42.69;;
56099;Laerm;44276;49.534;6.378;2022-09-09T03:57:41;41.75;40.71;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:00:13;41.75;40.62;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:02:41;41.76;40.71;42.74;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:05:10;41.77;40.62;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:07:39;41.77;40.71;43.00;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:10:08;41.77;40.62;42.59;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:12:36;41.78;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:15:05;41.78;40.53;42.98;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:17:33;41.79;40.62;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:20:03;41.78;40.62;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:22:31;41.80;40.71;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:25:00;41.79;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:27:28;41.81;40.80;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:29:56;41.81;40.80;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:32:25;41.81;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:34:54;41.83;40.71;42.71;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:37:22;41.83;40.71;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:39:51;41.83;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:42:21;41.84;40.71;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:44:49;41.82;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:47:17;41.84;40.80;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:49:45;41.84;40.89;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:52:13;41.85;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:54:44;41.86;40.80;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:57:12;41.86;40.80;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T04:59:45;41.86;40.80;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:02:14;41.89;40.80;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:04:42;41.90;40.71;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:07:10;41.91;40.80;42.85;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:09:39;41.92;40.96;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:12:07;41.92;40.96;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:14:36;41.91;40.80;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:17:05;41.91;40.89;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:19:33;41.90;40.80;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:22:02;41.91;40.89;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:24:31;41.91;40.71;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:27:00;41.91;40.71;43.04;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:29:29;41.91;40.80;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:32:00;41.91;40.62;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:34:30;41.92;40.71;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:36:58;41.93;40.98;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:39:26;41.93;40.98;42.98;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:41:54;41.93;40.89;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:44:22;41.93;40.54;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:46:54;41.93;40.89;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:49:22;41.93;40.71;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:51:51;41.94;40.80;42.98;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:54:19;41.94;40.89;42.98;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:56:47;41.94;40.89;42.95;;
56099;Laerm;44276;49.534;6.378;2022-09-09T05:59:17;41.95;40.89;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:01:46;41.96;40.89;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:04:14;41.95;40.80;42.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:06:42;41.96;40.98;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:09:12;41.97;40.98;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:11:40;41.96;40.71;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:14:10;41.98;40.98;42.98;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:16:38;41.99;40.89;42.95;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:19:10;41.99;40.98;42.82;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:21:39;42.00;40.89;42.98;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:24:09;41.98;40.80;42.98;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:26:39;41.99;40.80;42.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:29:08;42.00;40.89;43.09;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:31:37;42.00;40.80;42.98;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:34:06;42.02;40.89;43.19;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:36:35;42.04;40.98;43.04;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:39:05;42.03;40.80;42.98;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:41:41;42.03;40.80;42.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:44:10;42.02;41.06;43.09;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:46:39;42.03;40.98;43.09;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:49:07;42.03;40.89;43.14;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:51:37;42.03;40.98;43.04;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:54:10;42.03;40.98;43.14;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:56:41;42.02;41.03;43.09;;
56099;Laerm;44276;49.534;6.378;2022-09-09T06:59:10;42.02;40.89;42.98;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:01:40;42.03;40.89;42.98;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:04:09;42.05;40.62;42.95;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:06:39;42.07;40.71;42.98;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:09:12;42.08;40.98;43.05;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:11:43;42.11;40.98;43.14;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:14:12;42.12;41.14;43.04;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:16:41;42.16;41.06;43.19;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:19:09;42.16;41.06;43.09;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:21:37;42.16;41.06;43.09;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:24:07;42.16;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:26:37;42.17;41.22;43.09;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:29:08;42.19;41.06;43.24;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:31:38;42.20;41.14;43.19;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:34:07;42.22;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:36:36;42.24;41.22;43.19;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:39:07;42.24;41.30;43.19;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:41:38;42.24;41.06;43.19;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:44:09;42.25;41.30;43.14;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:46:38;42.25;41.06;43.24;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:49:08;42.25;41.14;43.19;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:51:41;42.24;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:54:11;42.26;41.26;43.24;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:56:39;42.27;41.33;43.24;;
56099;Laerm;44276;49.534;6.378;2022-09-09T07:59:09;42.28;41.14;43.29;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:01:40;42.29;40.98;43.39;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:04:11;42.28;41.30;43.24;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:06:43;42.30;41.22;43.24;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:09:11;42.28;41.30;43.34;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:11:40;42.27;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:14:10;42.27;41.22;43.24;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:16:40;42.32;41.38;44.35;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:19:09;42.35;41.14;43.34;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:21:38;42.38;41.38;43.24;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:24:09;42.44;41.22;45.17;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:26:40;42.46;41.46;43.29;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:29:11;42.46;41.38;43.72;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:31:41;42.46;41.22;43.44;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:34:10;42.40;41.22;43.44;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:36:40;42.37;41.30;43.29;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:39:10;42.38;41.30;43.81;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:45:10;42.42;41.38;43.34;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:47:52;42.40;41.30;44.27;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:50:26;42.37;41.46;43.39;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:53:00;42.45;41.30;44.90;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:55:37;42.56;41.46;43.39;;
56099;Laerm;44276;49.534;6.378;2022-09-09T08:58:13;42.72;41.68;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:00:53;42.66;41.53;43.72;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:03:33;42.69;41.68;43.72;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:06:09;42.76;41.82;43.85;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:08:57;42.79;41.53;44.39;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:11:26;42.81;41.46;43.77;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:13:58;42.87;41.68;44.03;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:16:33;42.91;41.82;43.86;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:19:08;42.91;41.89;44.03;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:21:42;42.91;41.96;43.77;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:24:18;42.90;41.89;43.90;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:26:47;42.93;41.68;43.94;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:29:17;42.88;41.82;43.81;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:31:51;42.84;41.75;43.77;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:34:21;42.80;41.82;43.90;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:36:54;42.83;41.68;43.90;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:39:29;42.97;41.96;45.69;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:42:19;43.09;41.89;45.42;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:44:49;43.17;41.82;46.07;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:47:21;43.22;42.16;44.73;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:49:53;43.31;42.29;46.15;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:52:23;43.35;42.22;44.47;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:54:53;43.32;42.29;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-09T09:57:24;43.83;42.35;48.38;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:00:04;44.57;43.09;51.56;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:02:40;44.44;43.34;47.24;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:05:15;45.04;43.44;54.87;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:07:43;44.80;43.34;45.83;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:10:16;44.68;43.46;46.28;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:12:57;45.08;43.72;52.50;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:15:38;45.24;43.81;53.76;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:18:22;45.30;44.11;50.73;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:20:58;45.52;44.23;54.77;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:23:45;45.45;44.23;49.88;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:26:26;45.73;44.39;54.61;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:29:20;45.56;44.11;54.17;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:32:01;45.86;44.47;54.58;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:34:49;46.41;44.27;60.24;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:37:35;47.36;44.35;60.96;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:40:21;47.24;44.47;60.73;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:42:56;49.94;44.51;67.87;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:45:32;48.27;44.47;64.78;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:48:20;47.35;44.23;60.01;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:51:01;46.29;44.07;56.14;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:53:41;46.31;44.15;51.60;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:56:16;46.54;44.65;57.30;;
56099;Laerm;44276;49.534;6.378;2022-09-09T10:58:49;47.16;44.27;56.67;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:01:22;49.42;44.35;66.16;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:03:54;50.59;43.94;69.16;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:06:30;56.42;44.47;70.59;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:09:00;53.05;44.31;68.66;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:11:33;48.06;44.23;59.00;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:14:10;48.97;44.54;67.28;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:16:42;56.97;44.58;75.43;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:19:19;54.10;44.83;73.39;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:21:53;45.96;44.03;55.90;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:24:24;45.32;43.80;50.49;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:27:02;44.96;43.44;49.94;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:29:50;44.42;43.09;48.08;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:32:32;44.13;42.98;46.93;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:35:17;43.88;42.88;46.13;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:38:02;43.74;42.59;45.31;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:40:32;43.40;42.41;44.69;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:43:04;43.29;42.41;44.23;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:45:34;43.39;42.47;44.65;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:48:04;43.41;42.41;44.31;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:50:35;43.45;42.41;44.58;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:53:22;43.70;42.71;45.01;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:56:02;43.79;42.82;46.40;;
56099;Laerm;44276;49.534;6.378;2022-09-09T11:58:36;43.87;42.71;45.20;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:01:25;43.90;42.82;45.36;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:06:51;43.58;42.59;44.51;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:09:32;43.63;42.47;45.33;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:12:06;43.77;42.71;44.80;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:14:37;43.90;42.82;46.89;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:17:10;43.92;42.76;45.91;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:19:46;43.82;42.65;45.14;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:22:23;43.85;42.65;46.52;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:25:01;43.66;42.59;44.58;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:27:35;43.63;42.59;46.50;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:30:10;44.43;43.09;54.26;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:32:40;44.34;43.19;48.49;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:35:11;44.56;43.34;53.09;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:37:43;45.03;43.39;56.17;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:40:22;44.83;43.54;50.74;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:42:51;44.66;43.58;48.84;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:45:24;44.54;43.39;47.42;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:47:56;44.50;43.24;50.87;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:50:29;44.37;43.14;46.23;;
56099;Laerm;44276;49.534;6.378;2022-09-09T12:52:59;46.15;43.44;60.67;;
