sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T00:21:18;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:03:57;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:06:30;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:08:56;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:11:24;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:13:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:16:14;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:18:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:26:18;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:28:45;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:31:17;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:33:44;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:36:27;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:38:44;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:41:14;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:43:44;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:46:14;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:48:44;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:53:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:56:21;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T01:59:07;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:01:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:03:47;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:06:22;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:08:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:11:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:13:46;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:16:20;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:19:01;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:21:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:23:47;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:26:20;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:28:46;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:31:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:33:47;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:36:17;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:38:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:41:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:43:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:48:48;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:53:48;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:56:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T02:58:46;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:01:15;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:03:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:06:15;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:08:45;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:11:15;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:13:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:16:15;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:18:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:21:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:23:45;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:26:15;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:28:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:31:15;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:33:45;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:36:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:38:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:41:15;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:43:45;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:46:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:48:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:51:16;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:53:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:56:15;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T03:58:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:01:15;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:03:45;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:06:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:08:45;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:11:15;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:13:45;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:16:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:18:45;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:21:16;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:23:45;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:26:15;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:28:45;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:31:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:33:45;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:36:15;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:38:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:41:16;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:43:45;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:46:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:48:45;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:51:15;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:53:47;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:56:15;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T04:59:21;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:01:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:03:48;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:06:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:08:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:11:20;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:13:45;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:16:15;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:18:46;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:21:15;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:23:45;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:26:16;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:28:45;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:31:15;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:33:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:36:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:38:46;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:41:18;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:43:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:46:19;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:48:47;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:51:19;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:53:45;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:56:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T05:58:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:01:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:03:45;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:06:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:08:45;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:11:22;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:13:46;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:16:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:18:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:21:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:23:45;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:28:46;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:31:18;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:33:45;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:36:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:38:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:41:16;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:43:45;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:46:18;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:48:45;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:51:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:53:45;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:56:22;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T06:58:45;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:01:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:03:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:06:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:08:48;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:11:15;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:13:45;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:16:16;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:18:45;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:21:16;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:23:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:26:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:28:45;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:31:17;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:33:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:36:22;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:38:47;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:41:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:43:46;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:46:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:48:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:51:18;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:53:45;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:56:17;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T07:58:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:01:20;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:03:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:06:15;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:08:50;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:11:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:13:46;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:16:16;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:18:45;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:21:17;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:23:46;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:26:25;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:28:45;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:31:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:33:48;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:36:19;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:38:49;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:43:45;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:48:51;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:51:15;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:53:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:56:19;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T08:58:48;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T09:01:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T09:03:57;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T09:11:15;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T09:13:47;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T09:18:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T09:23:48;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T13:11:37;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T13:13:50;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T13:16:20;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T13:18:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T13:21:17;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T13:23:49;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T13:26:25;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T13:28:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T13:33:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T13:36:29;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T13:38:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T13:41:24;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T13:43:47;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T13:48:59;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T13:53:48;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T13:56:17;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T13:58:46;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T14:01:16;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T14:03:47;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T14:06:18;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T14:08:47;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T14:11:17;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T14:13:47;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T14:16:17;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T14:18:49;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T14:21:16;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T14:23:50;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T22:18:52;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T22:21:19;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T22:23:50;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T22:26:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T22:28:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T22:31:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T22:33:50;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T22:36:19;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T22:38:49;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T22:43:50;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T22:46:23;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T22:48:51;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T22:51:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T22:53:51;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T22:56:22;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T22:58:54;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:01:20;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:03:50;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:06:24;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:08:52;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:11:21;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:13:52;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:16:30;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:18:54;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:21:22;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:23:51;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:26:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:28:51;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:31:21;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:33:51;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:36:22;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:38:51;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:41:20;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:43:51;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:46:22;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:48:51;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:51:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:53:51;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:56:21;72;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-09T23:58:50;65;;;;
