sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:00:55;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:03:27;13.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:06:02;13.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:08:37;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:11:07;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:13:40;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:16:17;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:18:53;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:21:27;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:23:58;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:26:31;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:29:05;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:31:36;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:34:11;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:36:40;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:39:23;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:42:03;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:44:37;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:47:12;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:49:52;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:52:30;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:55:05;13.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T00:57:33;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:00:19;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:02:58;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:05:33;13.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:08:04;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:10:39;13.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:13:14;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:15:45;13.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:18:15;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:20:49;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:23:37;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:26:18;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:28:47;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:31:18;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:33:46;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:36:19;13.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:38:46;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:41:15;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:43:42;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:46:10;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:48:38;13.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:51:07;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:53:34;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:56:08;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T01:58:48;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:01:26;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:03:57;13.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:06:28;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:08:58;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:11:28;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:14:00;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:16:32;12.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:19:02;12.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:21:33;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:24:05;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:26:39;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:29:11;12.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:31:40;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:34:09;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:36:39;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:39:08;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:41:39;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:44:10;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:49:43;12.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:52:14;12.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:54:42;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:57:12;12.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T02:59:44;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:02:12;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:04:39;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:07:07;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:09:35;12.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:12:03;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:14:30;11.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:16:59;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:19:27;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:21:55;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:24:23;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:26:50;12.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:29:18;12.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:31:45;12.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:34:14;12.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:36:41;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:39:08;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:41:35;12.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:44:03;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:46:30;12.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:48:57;12.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:51:26;12.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:53:53;12.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:56:22;12.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T03:58:49;13.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:01:16;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:03:44;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:06:12;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:08:42;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:11:09;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:13:37;12.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:16:06;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:18:51;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:21:19;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:23:48;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:26:15;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:28:42;12.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:31:14;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:33:41;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:36:08;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:38:35;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:41:04;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:43:32;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:45:59;12.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:48:26;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:50:55;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:53:22;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:55:51;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T04:58:20;12.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:00:49;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:03:17;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:05:45;12.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:08:12;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:10:39;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:13:07;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:15:36;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:18:03;12.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:20:30;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:22:58;13.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:25:25;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:27:52;13.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:30:20;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:32:50;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:35:17;12.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:37:45;13.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:40:12;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:42:39;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:45:07;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:47:35;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:50:07;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:52:35;13.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:55:02;13.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:57:30;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T05:59:57;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:02:25;13.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:04:52;13.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:07:23;13.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:09:50;13.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:12:17;14.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:14:44;13.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:17:12;14.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:19:39;14.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:22:06;14.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:24:34;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:27:02;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:29:29;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:31:56;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:34:23;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:36:51;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:39:18;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:41:47;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:44:14;14.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:46:42;14.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:49:13;14.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:51:41;14.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:54:09;14.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:56:37;14.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T06:59:08;14.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:01:37;15.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:04:06;15.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:06:36;15.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:09:05;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:11:34;15.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:14:03;15.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:16:32;15.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:18:59;15.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:21:29;15.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:23:57;15.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:26:26;16.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:28:54;16.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:31:23;16.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:33:52;16.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:36:21;16.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:38:50;16.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:41:20;16.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:43:49;16.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:46:18;16.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:48:47;16.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:51:20;17.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:53:50;17.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:56:18;17.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T07:58:47;17.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:01:16;17.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:03:44;17.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:06:12;17.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:08:41;17.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:11:12;17.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:13:40;17.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:16:09;17.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:18:37;17.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:21:06;17.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:23:34;18.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:26:09;18.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:28:36;18.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:31:08;18.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:33:36;18.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:36:05;18.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:38:33;18.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:41:11;18.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:43:42;18.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:46:13;18.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:48:49;19.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:51:19;18.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:53:50;19.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:56:23;19.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T08:58:52;19.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:01:39;19.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:04:14;19.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:06:50;19.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:09:24;19.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:11:56;19.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:14:28;19.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:16:59;19.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:19:28;19.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:22:00;19.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:24:34;19.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:27:14;19.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:29:42;19.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:32:13;19.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:34:41;19.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:37:16;19.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:39:45;19.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:42:15;19.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:44:43;19.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:47:13;19.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:49:51;20.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:52:22;20.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:54:50;20.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T09:57:24;20.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:00:02;20.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:02:38;19.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:05:13;19.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:07:41;19.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:10:13;19.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:12:52;19.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:15:36;19.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:18:21;19.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:20:55;20.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:23:41;20.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:26:29;20.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:29:13;19.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:31:52;19.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:34:33;20.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:37:11;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:39:43;21.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:42:12;21.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:44:54;21.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:47:42;21.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:53:26;21.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:56:01;22.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T10:58:35;21.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:01:11;21.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:03:41;22.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:06:13;22.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:08:42;21.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:11:12;22.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:13:45;22.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:16:22;22.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:18:57;22.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:21:28;22.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:23:59;22.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:26:31;23.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:29:13;22.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:31:58;21.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:34:39;21.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:37:21;19.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:40:08;18.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:42:36;17.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:45:15;17.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:47:53;17.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:50:30;17.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:53:19;17.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:56:05;17.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T11:58:38;16.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:04:31;18.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:07:02;18.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:09:36;18.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:12:23;18.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:15:16;18.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:17:48;18.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:20:19;18.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:22:59;18.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:25:34;19.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:28:09;19.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:30:44;19.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:33:18;19.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:35:51;19.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:38:26;20.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:40:56;20.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:43:25;20.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:45:55;20.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:48:31;20.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:51:00;21.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:53:34;21.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:56:04;21.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T12:58:33;20.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:01:02;20.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:03:31;21.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:06:11;21.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:08:39;21.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:11:12;21.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:13:42;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:16:20;20.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:18:48;21.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:21:17;21.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:23:49;21.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:26:23;21.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:28:51;21.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:31:22;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:33:50;20.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:36:28;20.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:38:57;20.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:41:29;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:43:57;20.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:46:32;21.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:49:01;21.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:51:34;22.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:54:03;21.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:56:32;21.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T13:58:59;22.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:01:26;22.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:03:54;22.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:06:21;22.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:08:51;22.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:11:20;22.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:13:48;22.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:16:16;22.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:18:43;22.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:21:11;22.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:23:39;21.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:26:08;21.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:28:35;21.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:31:04;21.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:33:31;21.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:36:01;21.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:38:30;22.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:40:57;22.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:43:26;22.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:45:54;22.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:48:21;22.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:50:48;22.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:53:17;22.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:55:44;22.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T14:58:12;22.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:00:41;22.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:03:09;22.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:05:37;23.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:08:04;23.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:10:31;23.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:12:58;23.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:15:26;23.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:17:54;23.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:20:22;23.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:22:50;22.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:25:18;23.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:27:45;23.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:30:13;22.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:32:40;22.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:35:09;22.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:37:36;22.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:40:03;22.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:42:31;23.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:44:58;22.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:47:25;22.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:49:53;22.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:52:21;21.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:54:49;21.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:57:16;21.38
