sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49139;SDS011;34959;49.310;8.646;2022-09-09T00:00:17;1.52;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T00:02:45;2.55;;;0.82;;
49139;SDS011;34959;49.310;8.646;2022-09-09T00:05:52;3.08;;;0.88;;
49139;SDS011;34959;49.310;8.646;2022-09-09T00:08:26;1.88;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T00:11:14;2.55;;;0.95;;
49139;SDS011;34959;49.310;8.646;2022-09-09T00:13:48;2.92;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T00:18:59;1.92;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T00:21:35;5.35;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-09-09T00:27:04;2.60;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-09-09T00:32:19;2.22;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-09-09T00:37:18;2.53;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T00:39:45;1.08;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T00:47:26;3.22;;;0.85;;
49139;SDS011;34959;49.310;8.646;2022-09-09T00:52:32;2.08;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-09-09T00:57:52;1.08;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T01:11:20;2.53;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-09-09T01:13:49;1.30;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T01:16:19;2.00;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T01:18:45;1.83;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-09-09T01:26:43;1.67;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T01:29:15;1.65;;;0.85;;
49139;SDS011;34959;49.310;8.646;2022-09-09T01:31:42;2.03;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T01:34:28;1.55;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-09-09T01:37:02;2.38;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T01:39:29;2.35;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-09-09T01:41:55;1.33;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-09-09T01:44:21;0.85;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-09-09T01:46:47;0.93;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T01:49:12;1.83;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T01:51:38;1.95;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T01:54:04;1.45;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T01:56:47;1.70;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:02:21;1.80;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:04:52;0.85;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:07:38;1.95;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:12:48;3.10;;;1.05;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:15:23;2.63;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:17:53;1.10;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:20:21;1.27;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:22:48;3.85;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:25:14;1.33;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:27:43;3.85;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:30:10;1.88;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:32:35;1.33;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:35:07;1.40;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:37:35;1.20;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:40:03;3.22;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:42:30;3.22;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:44:55;1.70;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:52:47;2.05;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:55:27;1.35;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T02:57:58;1.42;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:00:25;2.25;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:02:52;2.20;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:05:19;2.03;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:07:45;2.83;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:10:10;1.25;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:12:36;1.38;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:15:01;1.40;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:17:26;1.42;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:19:53;1.38;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:22:19;1.42;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:24:46;2.67;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:27:12;1.10;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:29:39;1.45;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:32:04;1.17;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:34:30;1.27;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:36:56;2.72;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:39:22;2.60;;;0.85;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:41:47;2.40;;;0.73;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:44:13;1.08;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:46:39;1.02;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:49:04;1.40;;;0.45;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:51:30;1.45;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:53:55;1.30;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:56:23;2.03;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-09-09T03:58:48;1.02;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:01:14;2.17;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:03:40;1.30;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:06:06;1.63;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:08:33;1.77;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:11:01;1.40;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:13:30;1.83;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:15:58;1.05;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:18:25;2.45;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:20:51;0.98;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:23:17;1.60;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:25:46;4.75;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:28:13;1.30;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:30:39;1.20;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:33:05;2.63;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:35:31;1.92;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:37:57;1.33;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:40:22;1.77;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:42:48;1.33;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:45:14;1.10;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:47:40;1.75;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:50:06;1.17;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:52:33;0.82;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:55:00;1.73;;;0.73;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:57:25;0.88;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T04:59:51;1.95;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:02:16;1.65;;;0.73;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:04:41;0.63;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:07:07;2.08;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:09:33;1.17;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:11:58;1.70;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:14:24;1.02;;;0.35;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:16:49;1.33;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:19:15;1.70;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:21:44;1.10;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:24:09;0.82;;;0.45;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:26:35;1.67;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:29:00;1.55;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:31:26;2.40;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:33:53;1.77;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:36:19;2.17;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:38:46;4.00;;;0.45;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:41:12;3.30;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:43:40;0.98;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:46:09;2.83;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:48:37;1.25;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:51:04;1.70;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:53:32;3.67;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:56:03;1.08;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-09-09T05:58:33;5.18;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:01:12;6.25;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:03:40;3.10;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:06:07;2.90;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:08:34;4.10;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:11:12;2.47;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:13:39;2.25;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:16:12;2.45;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:18:39;1.35;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:21:05;5.15;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:23:40;3.10;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:26:16;1.40;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:28:49;2.35;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:31:18;1.98;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:33:47;2.38;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:36:18;2.95;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:38:44;2.40;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:41:11;2.38;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:43:45;1.10;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:46:15;3.47;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:48:43;1.43;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:53:42;2.50;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T06:58:34;4.28;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:01:10;4.03;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:03:37;1.63;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:06:03;3.40;;;0.82;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:08:30;3.25;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:11:01;2.70;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:13:31;3.55;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:16:06;2.55;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:18:32;3.05;;;0.82;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:20:58;2.85;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:23:24;5.53;;;1.00;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:25:50;3.65;;;0.85;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:28:16;2.65;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:30:42;4.38;;;1.05;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:33:08;2.17;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:35:34;2.47;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:38:02;2.28;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:40:30;1.52;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:42:56;3.90;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:45:21;2.42;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:47:46;2.38;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:50:13;4.00;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:52:40;2.17;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:55:05;2.75;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:57:31;2.92;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T07:59:56;2.50;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:02:22;3.17;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:04:49;2.97;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:07:14;2.38;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:09:41;1.92;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:12:06;3.35;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:14:33;3.55;;;0.88;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:16:58;1.48;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:19:24;2.35;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:21:50;10.30;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:24:16;6.95;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:26:42;8.32;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:29:10;3.03;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:31:38;3.75;;;0.85;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:34:05;4.80;;;1.15;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:36:32;4.88;;;0.88;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:39:02;3.40;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:52:46;4.47;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T08:57:51;3.10;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:00:18;2.78;;;0.77;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:02:47;1.88;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:05:23;2.75;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:10:43;5.45;;;1.00;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:13:17;3.25;;;0.82;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:15:48;3.42;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:18:17;2.67;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:23:32;2.95;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:26:06;3.35;;;0.95;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:28:32;2.42;;;0.77;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:31:10;5.85;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:36:06;3.33;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:38:35;4.38;;;1.10;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:41:01;3.65;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:43:31;7.68;;;0.82;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:45:58;5.83;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:48:25;3.90;;;1.00;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:50:52;3.20;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:53:40;5.55;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:56:05;3.45;;;1.23;;
49139;SDS011;34959;49.310;8.646;2022-09-09T09:58:37;4.93;;;0.93;;
49139;SDS011;34959;49.310;8.646;2022-09-09T10:01:28;2.80;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T10:06:43;3.20;;;0.73;;
49139;SDS011;34959;49.310;8.646;2022-09-09T10:09:25;3.22;;;0.77;;
49139;SDS011;34959;49.310;8.646;2022-09-09T10:22:34;3.10;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-09-09T10:36:11;5.47;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-09-09T10:38:39;4.38;;;1.08;;
49139;SDS011;34959;49.310;8.646;2022-09-09T10:41:18;3.53;;;0.82;;
49139;SDS011;34959;49.310;8.646;2022-09-09T10:44:05;2.58;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-09-09T10:52:28;1.73;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T10:57:51;2.92;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T11:03:21;2.05;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-09-09T11:06:09;4.75;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-09-09T11:08:38;7.60;;;1.00;;
49139;SDS011;34959;49.310;8.646;2022-09-09T11:16:26;1.83;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T11:19:01;4.00;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-09-09T11:21:35;5.05;;;0.77;;
49139;SDS011;34959;49.310;8.646;2022-09-09T11:24:06;2.58;;;0.85;;
49139;SDS011;34959;49.310;8.646;2022-09-09T11:26:39;3.75;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T11:29:35;2.83;;;0.73;;
49139;SDS011;34959;49.310;8.646;2022-09-09T11:34:53;3.65;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T11:42:23;5.25;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-09-09T11:44:49;2.50;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-09-09T11:47:16;4.47;;;0.88;;
49139;SDS011;34959;49.310;8.646;2022-09-09T11:49:44;4.85;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T11:52:20;2.42;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T11:54:48;2.38;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T11:57:33;5.40;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-09-09T12:00:00;2.00;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-09-09T12:02:28;2.95;;;0.73;;
49139;SDS011;34959;49.310;8.646;2022-09-09T12:05:05;2.50;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-09-09T12:10:01;1.92;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-09-09T12:12:32;3.67;;;1.00;;
49139;SDS011;34959;49.310;8.646;2022-09-09T12:17:41;2.03;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T12:20:20;1.58;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T12:36:48;2.45;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-09-09T12:39:24;2.70;;;0.95;;
49139;SDS011;34959;49.310;8.646;2022-09-09T12:41:55;4.93;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-09-09T12:44:21;2.72;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T12:46:47;3.40;;;0.77;;
49139;SDS011;34959;49.310;8.646;2022-09-09T12:52:02;2.65;;;0.90;;
49139;SDS011;34959;49.310;8.646;2022-09-09T12:54:36;4.78;;;0.73;;
49139;SDS011;34959;49.310;8.646;2022-09-09T12:57:03;1.33;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T12:59:36;2.03;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:02:21;2.47;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:04:48;1.88;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:07:15;2.85;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:09:42;2.45;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:12:11;2.63;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:14:39;5.07;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:17:17;2.17;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:19:45;2.63;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:22:19;2.85;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:24:46;2.20;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:27:34;1.85;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:35:34;2.88;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:38:06;3.28;;;0.45;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:40:33;2.45;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:42:59;1.73;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:45:25;3.70;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:47:54;2.40;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:52:55;2.70;;;0.45;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:55:28;2.50;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-09-09T13:57:55;2.90;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:00:23;1.92;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:02:49;1.88;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:05:15;2.92;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:07:41;2.65;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:10:08;2.40;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:12:34;3.58;;;0.95;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:15:00;2.90;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:17:26;1.88;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:19:54;1.85;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:22:20;1.25;;;0.45;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:24:45;1.90;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:27:11;1.23;;;0.38;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:29:36;3.25;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:32:02;1.60;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:34:27;1.40;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:36:52;1.38;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:39:18;1.35;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:41:43;1.30;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:44:09;1.83;;;0.38;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:46:35;2.38;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:49:00;1.85;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:51:26;2.78;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:53:55;2.58;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:56:23;1.30;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T14:58:52;1.60;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T15:01:19;0.95;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-09-09T15:03:49;2.13;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T15:06:16;2.20;;;0.45;;
49139;SDS011;34959;49.310;8.646;2022-09-09T15:08:42;2.00;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T15:11:09;1.38;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T15:13:35;2.03;;;0.45;;
49139;SDS011;34959;49.310;8.646;2022-09-09T15:16:09;1.23;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T15:18:35;2.88;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-09-09T15:21:04;2.72;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-09-09T15:23:33;0.80;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-09-09T15:25:59;2.38;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T15:28:25;1.98;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T15:30:51;2.30;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-09-09T15:33:18;0.85;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-09-09T15:35:44;0.90;;;0.35;;
49139;SDS011;34959;49.310;8.646;2022-09-09T15:38:09;1.65;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-09-09T15:40:35;1.77;;;0.40;;
