sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64857;SDS011;51335;51.148;6.950;2022-09-09T00:00:17;4.30;;;1.95;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:00:53;5.82;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:01:31;3.25;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:02:23;4.43;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:03:37;4.70;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:05:02;5.43;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:06:32;5.07;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:08:18;3.65;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:09:47;3.33;;;1.33;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:10:38;4.68;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:11:09;5.35;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:11:43;6.82;;;1.65;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:13:19;6.38;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:14:13;2.40;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:14:52;6.53;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:15:31;6.07;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:16:23;5.25;;;1.48;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:16:56;5.13;;;1.73;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:21:30;5.13;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:22:54;4.47;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:23:33;7.80;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:24:09;5.35;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:24:55;4.22;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:25:43;4.93;;;1.42;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:26:38;9.73;;;1.80;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:27:31;3.78;;;1.65;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:28:12;4.03;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:29:55;4.90;;;1.58;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:30:31;6.03;;;1.83;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:31:09;4.55;;;1.65;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:31:42;6.35;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:32:14;4.30;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:32:47;5.25;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:33:38;8.60;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:34:11;6.55;;;1.80;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:35:56;6.30;;;1.77;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:36:28;3.70;;;1.67;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:37:02;4.45;;;1.85;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:37:32;5.13;;;1.90;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:38:08;7.50;;;2.08;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:38:45;6.05;;;2.10;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:40:22;5.63;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:41:01;8.77;;;2.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:41:46;4.93;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:42:26;5.72;;;2.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:43:16;7.10;;;2.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:47:47;5.22;;;2.00;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:48:19;7.40;;;2.13;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:50:57;5.72;;;1.90;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:54:47;5.32;;;2.28;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:55:40;8.18;;;2.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:56:37;7.00;;;2.15;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:57:19;6.35;;;2.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:57:54;5.70;;;2.08;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:58:25;7.30;;;2.42;;
64857;SDS011;51335;51.148;6.950;2022-09-09T00:59:05;8.02;;;2.22;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:01:13;7.35;;;2.55;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:01:43;7.05;;;2.03;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:02:27;6.72;;;2.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:03:52;7.00;;;2.58;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:04:27;7.32;;;2.17;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:05:05;8.30;;;2.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:05:46;7.32;;;2.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:06:38;4.38;;;2.13;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:07:15;4.70;;;2.78;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:07:47;4.75;;;2.53;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:08:35;5.50;;;2.55;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:09:28;6.65;;;2.28;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:10:15;6.90;;;2.45;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:11:16;8.85;;;3.35;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:11:53;9.10;;;3.00;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:12:42;8.38;;;2.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:13:20;5.88;;;2.88;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:14:09;6.95;;;3.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:14:43;7.72;;;2.88;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:15:19;5.55;;;2.65;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:15:54;9.55;;;2.90;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:16:24;7.57;;;2.90;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:16:56;7.78;;;2.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:17:31;7.85;;;2.55;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:18:12;6.43;;;2.55;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:18:46;7.53;;;3.10;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:19:24;6.55;;;3.00;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:20:12;7.32;;;2.70;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:22:35;5.18;;;2.45;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:24:25;7.97;;;2.38;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:26:37;6.75;;;2.35;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:27:11;5.68;;;2.35;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:27:46;7.55;;;2.38;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:28:21;7.10;;;2.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:28:55;6.97;;;2.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:29:25;8.38;;;2.38;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:29:56;5.07;;;2.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:30:27;9.73;;;2.58;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:30:57;6.38;;;2.45;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:31:30;9.00;;;3.05;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:33:13;5.38;;;2.38;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:33:46;5.78;;;2.58;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:34:16;6.72;;;2.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:34:47;11.18;;;2.83;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:37:13;5.25;;;2.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:37:43;7.38;;;2.53;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:38:13;7.25;;;2.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:38:44;8.00;;;2.25;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:39:15;6.25;;;2.10;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:39:45;6.63;;;2.38;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:40:15;5.75;;;2.42;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:40:46;7.32;;;2.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:41:17;8.20;;;2.72;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:41:47;8.18;;;2.45;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:42:18;5.45;;;2.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:42:48;7.85;;;2.67;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:43:19;6.07;;;2.38;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:43:52;6.70;;;2.75;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:44:24;8.15;;;2.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:44:56;6.85;;;2.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:45:26;10.02;;;2.80;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:45:58;8.75;;;2.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:46:30;9.88;;;2.63;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:47:00;6.30;;;2.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:47:31;6.38;;;2.42;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:48:01;9.20;;;2.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:48:32;8.63;;;2.45;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:49:03;7.50;;;2.13;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:49:36;7.22;;;2.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:50:07;6.00;;;2.45;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:50:40;9.75;;;2.70;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:51:11;7.53;;;2.35;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:51:41;6.53;;;2.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:52:13;6.05;;;2.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:52:44;8.75;;;2.53;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:53:17;6.55;;;2.88;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:53:49;6.22;;;2.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:54:20;10.50;;;2.95;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:54:53;8.05;;;3.05;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:55:28;6.38;;;3.00;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:57:22;5.47;;;2.58;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:58:41;5.18;;;2.35;;
64857;SDS011;51335;51.148;6.950;2022-09-09T01:59:58;7.80;;;2.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:00:30;6.55;;;2.53;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:01:07;7.85;;;2.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:03:32;7.03;;;2.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:03:56;4.47;;;1.90;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:04:38;5.53;;;1.92;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:05:16;8.13;;;2.45;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:06:46;5.00;;;1.88;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:08:11;6.93;;;1.83;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:08:48;5.80;;;2.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:09:21;5.15;;;2.10;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:09:58;7.80;;;2.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:10:46;4.55;;;2.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:11:24;6.80;;;2.15;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:12:08;4.88;;;1.80;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:12:50;4.38;;;1.77;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:13:25;4.82;;;1.80;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:14:06;5.10;;;1.90;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:14:55;6.13;;;1.77;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:15:36;4.47;;;1.95;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:16:13;4.00;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:16:52;3.80;;;1.55;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:17:30;3.42;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:18:06;3.22;;;1.67;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:18:41;3.85;;;1.42;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:20:03;3.67;;;1.38;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:20:41;3.35;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:21:13;2.80;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:21:46;4.88;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:22:18;3.17;;;1.55;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:22:51;3.15;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:23:23;4.53;;;1.33;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:23:54;4.10;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:24:27;4.10;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:25:00;5.18;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:25:32;5.82;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:26:04;4.03;;;1.23;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:26:37;4.03;;;1.23;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:27:10;4.22;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:27:41;5.82;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:28:14;4.68;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:28:48;4.63;;;1.23;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:29:22;4.45;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:29:56;4.15;;;1.38;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:30:29;3.53;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:31:04;3.72;;;1.13;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:31:35;4.85;;;1.33;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:32:09;5.78;;;1.27;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:32:43;2.63;;;1.15;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:33:17;3.60;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:33:49;3.03;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:34:29;4.25;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:35:05;2.08;;;0.93;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:35:39;5.70;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:36:10;4.90;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:36:43;3.95;;;0.98;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:37:17;3.97;;;1.05;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:37:50;3.25;;;0.95;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:38:25;2.67;;;0.98;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:38:57;2.75;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:39:27;4.78;;;0.98;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:39:58;4.78;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:40:28;3.83;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:40:58;3.65;;;1.15;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:41:31;2.25;;;1.05;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:42:05;3.75;;;0.95;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:42:39;3.15;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:43:10;4.45;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:43:41;3.45;;;1.10;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:44:12;5.13;;;1.10;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:44:47;2.08;;;0.90;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:45:18;4.03;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:46:39;3.95;;;1.33;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:48:34;4.22;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:49:15;5.45;;;1.10;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:50:42;4.22;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:52:13;2.80;;;1.10;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:52:47;3.63;;;0.93;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:54:27;3.83;;;0.98;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:54:59;2.83;;;0.90;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:55:53;4.60;;;1.10;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:56:29;4.40;;;1.15;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:57:12;4.28;;;0.98;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:57:43;4.05;;;1.17;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:58:17;4.75;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:58:48;3.50;;;1.00;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:59:19;5.30;;;1.10;;
64857;SDS011;51335;51.148;6.950;2022-09-09T02:59:51;6.50;;;1.42;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:00:25;2.30;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:00:57;4.10;;;1.08;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:01:28;6.43;;;1.23;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:01:58;3.45;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:02:29;5.20;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:02:59;4.10;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:03:29;5.95;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:04:00;3.88;;;1.25;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:04:30;5.38;;;1.23;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:05:00;3.17;;;1.35;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:05:31;4.75;;;1.58;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:06:01;5.45;;;1.63;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:06:32;3.40;;;1.35;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:07:02;4.75;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:07:33;5.05;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:08:03;6.47;;;1.35;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:08:34;5.15;;;1.65;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:09:04;5.57;;;1.48;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:09:35;2.92;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:10:05;6.60;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:10:36;3.22;;;1.17;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:11:06;3.85;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:11:37;6.10;;;1.55;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:12:07;3.70;;;1.48;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:12:38;4.68;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:13:08;4.22;;;1.45;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:13:39;6.88;;;1.67;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:14:09;3.03;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:14:39;6.78;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:15:10;5.85;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:15:40;5.13;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:16:11;4.75;;;1.67;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:16:41;6.32;;;1.35;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:17:11;5.43;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:17:41;6.32;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:18:12;4.47;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:18:42;5.80;;;1.70;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:19:12;5.90;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:19:42;7.90;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:20:13;5.03;;;1.55;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:20:43;6.53;;;1.73;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:21:13;6.53;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:21:47;7.55;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:22:17;4.97;;;1.27;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:22:47;4.47;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:23:17;7.57;;;1.52;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:23:48;4.97;;;1.33;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:24:18;3.28;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:24:48;6.50;;;1.38;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:25:19;4.75;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:25:49;5.65;;;1.48;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:26:20;6.95;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:26:50;3.92;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:27:20;4.95;;;1.48;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:27:51;5.82;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:28:22;4.32;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:28:53;4.50;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:29:23;3.75;;;1.20;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:29:53;5.10;;;1.33;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:30:24;3.40;;;1.10;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:31:00;6.25;;;1.35;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:31:31;3.45;;;1.23;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:32:01;4.88;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:32:31;7.45;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:33:02;4.10;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:33:32;5.55;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:34:02;4.95;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:34:33;3.17;;;1.25;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:35:03;6.75;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:35:34;4.13;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:36:04;4.53;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:36:35;4.25;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:37:06;4.28;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:37:36;3.08;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:38:07;4.38;;;1.98;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:38:37;5.30;;;1.58;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:39:07;6.00;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:39:37;7.03;;;1.58;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:40:08;4.03;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:40:39;4.30;;;1.35;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:41:09;5.13;;;1.30;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:41:39;5.50;;;1.60;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:42:12;5.82;;;1.55;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:42:43;7.57;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:43:13;6.65;;;1.50;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:43:43;3.65;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:44:14;4.88;;;1.40;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:44:45;4.07;;;1.25;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:45:16;5.18;;;1.27;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:45:46;4.40;;;1.67;;
64857;SDS011;51335;51.148;6.950;2022-09-09T03:46:18;4.10;;;1.35;;
