sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2022-09-09T00:01:54;31.41;28.98;37.15;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:03:29;32.81;29.59;41.21;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:04:36;36.19;31.02;46.18;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:06:10;32.71;29.08;40.86;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:07:43;30.50;28.67;34.25;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:09:19;36.42;29.11;58.72;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:10:40;35.80;30.21;45.19;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:11:55;34.15;30.30;41.93;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:13:49;56.33;30.20;79.47;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:15:14;56.68;29.71;73.07;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:16:22;31.60;28.98;36.17;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:17:48;32.67;30.08;38.43;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:19:02;53.20;29.27;69.54;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:20:31;42.90;29.60;56.26;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:21:38;43.45;33.90;49.73;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:22:54;55.03;31.82;71.88;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:24:27;40.30;30.38;55.91;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:26:10;33.13;29.78;39.64;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:27:41;32.75;29.67;36.57;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:30:20;32.65;29.97;44.18;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:31:29;33.98;30.34;38.54;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:32:33;31.32;29.37;40.94;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:33:37;31.88;29.60;35.28;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:34:57;31.81;29.56;38.86;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:36:01;31.35;29.32;34.85;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:37:04;32.67;30.11;37.30;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:38:20;31.73;28.81;46.15;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:39:38;30.96;28.76;43.68;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:41:08;31.20;28.42;35.16;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:42:25;30.46;28.51;48.59;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:43:28;30.47;28.67;37.33;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:44:37;56.08;28.52;75.14;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:47:26;42.29;28.02;61.20;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:49:16;51.99;28.77;69.85;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:50:45;33.56;28.99;41.78;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:52:12;53.86;28.77;70.88;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:53:58;34.28;29.31;44.68;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:56:43;31.73;29.27;34.81;;
73638;Laerm;53743;51.100;5.874;2022-09-09T00:57:52;30.95;28.95;47.94;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:00:29;48.86;30.49;65.09;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:01:30;37.92;29.68;53.88;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:04:13;30.63;28.75;38.71;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:07:18;33.88;29.49;49.06;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:09:54;57.24;29.69;75.60;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:10:58;31.42;29.13;39.23;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:12:40;30.83;28.51;34.73;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:13:52;30.40;28.55;36.30;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:15:15;32.13;28.55;38.79;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:16:23;31.59;28.47;45.77;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:18:54;31.91;30.22;37.74;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:20:18;58.34;30.28;73.02;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:21:52;32.07;29.95;36.73;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:26:46;55.57;30.36;72.36;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:28:03;32.12;30.28;36.11;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:29:23;32.73;30.67;37.44;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:30:26;31.99;30.01;35.62;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:31:34;32.15;30.28;34.46;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:32:48;32.03;29.94;35.14;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:33:50;34.83;30.06;54.74;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:34:51;31.49;29.46;34.68;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:37:14;31.90;29.61;44.29;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:38:15;31.66;29.78;34.37;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:39:19;32.16;30.19;51.72;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:40:26;32.53;30.36;36.26;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:41:28;31.62;29.86;39.57;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:42:40;48.43;30.34;66.32;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:43:41;52.55;31.73;69.83;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:44:42;40.11;32.18;51.40;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:45:46;35.21;31.38;46.61;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:46:50;34.54;31.84;50.10;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:47:52;54.34;31.49;69.54;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:49:06;32.94;29.35;41.75;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:50:13;52.09;29.65;68.16;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:51:14;45.56;30.32;60.85;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:52:15;31.70;29.50;33.70;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:53:19;31.58;29.55;35.46;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:54:26;33.10;30.08;58.65;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:55:37;32.82;30.20;37.35;;
73638;Laerm;53743;51.100;5.874;2022-09-09T01:57:17;32.61;30.10;48.66;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:00:08;32.65;30.21;40.57;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:03:25;32.53;30.17;36.62;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:04:45;31.91;30.09;34.12;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:06:26;61.00;30.41;80.73;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:07:42;33.16;30.79;38.83;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:08:59;32.83;30.65;36.05;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:10:18;31.79;29.67;37.85;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:11:30;32.62;30.12;38.50;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:12:55;52.98;30.13;69.84;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:14:08;32.32;30.48;37.41;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:15:43;32.82;30.83;44.80;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:17:10;52.32;31.52;70.07;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:18:41;34.86;31.03;45.43;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:19:59;33.09;30.97;36.31;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:21:15;32.53;30.33;35.99;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:22:23;32.76;30.85;36.27;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:23:29;35.43;30.95;45.52;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:24:36;33.58;30.76;40.02;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:25:51;34.13;31.18;43.64;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:27:01;38.64;30.97;50.25;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:28:09;37.81;30.80;47.17;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:29:25;32.22;29.95;45.08;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:30:32;33.56;30.41;38.81;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:31:38;55.77;31.97;71.75;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:32:48;57.28;31.27;74.45;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:33:58;54.07;31.54;68.73;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:35:09;32.55;30.17;49.31;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:36:15;32.67;30.50;36.97;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:37:23;32.69;30.62;35.49;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:38:38;55.25;31.20;72.03;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:39:44;33.74;30.75;38.06;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:40:49;33.38;30.77;40.09;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:41:50;31.86;30.04;47.52;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:42:50;33.22;30.67;37.54;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:43:53;33.47;30.44;36.38;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:44:54;32.76;30.75;47.94;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:47:31;37.99;30.87;46.65;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:50:34;31.93;29.80;35.30;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:52:02;53.79;30.46;71.08;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:53:16;52.05;31.30;67.90;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:54:28;54.79;32.66;72.26;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:56:16;56.47;33.40;73.02;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:57:28;55.19;31.59;79.34;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:58:31;33.08;30.89;37.30;;
73638;Laerm;53743;51.100;5.874;2022-09-09T02:59:38;56.76;30.52;73.14;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:00:40;40.03;30.89;55.95;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:01:41;60.09;35.36;73.94;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:02:43;33.74;31.43;50.26;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:03:45;33.04;30.87;35.37;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:04:49;33.29;30.99;44.89;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:05:51;33.38;31.05;39.57;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:06:52;34.72;31.74;38.55;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:07:54;35.32;32.65;42.60;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:08:55;34.67;31.80;41.98;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:09:59;34.87;32.52;37.68;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:11:01;35.48;31.59;42.06;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:12:04;59.74;32.04;74.74;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:13:07;34.04;31.93;40.72;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:14:12;34.60;31.81;40.74;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:15:14;59.40;34.55;75.12;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:16:15;59.59;33.11;76.43;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:17:20;34.47;32.17;39.35;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:18:25;33.97;31.81;36.43;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:19:28;33.43;31.34;36.41;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:20:30;55.90;32.20;74.87;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:21:31;57.80;32.42;74.01;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:22:34;56.61;32.75;71.97;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:23:35;60.50;32.64;75.39;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:24:37;59.56;33.62;72.51;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:25:46;42.36;31.28;55.45;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:26:47;34.00;31.32;38.14;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:27:51;55.80;32.44;72.09;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:28:54;34.23;31.89;38.19;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:29:57;59.74;33.50;76.00;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:31:05;34.22;31.77;39.57;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:32:10;34.89;32.23;41.98;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:33:11;55.74;32.92;71.86;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:34:13;56.87;35.82;73.00;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:35:17;57.04;35.22;71.42;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:36:17;54.45;34.23;67.56;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:37:19;61.10;33.89;79.09;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:38:20;34.33;32.13;38.28;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:39:21;58.86;32.73;75.65;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:40:22;34.97;32.63;37.93;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:41:23;57.91;33.02;73.44;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:42:26;56.28;33.97;69.65;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:43:29;34.97;32.32;40.02;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:44:30;34.33;32.34;37.03;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:45:31;34.33;32.35;36.48;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:46:31;59.04;34.01;72.69;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:47:33;54.55;33.05;71.77;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:48:39;60.82;34.27;76.33;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:49:39;35.05;32.48;43.80;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:50:50;61.46;34.90;80.52;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:51:51;55.62;31.86;71.74;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:52:51;57.07;33.40;78.40;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:53:56;57.73;32.37;74.46;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:54:59;57.30;33.35;71.65;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:56:00;56.92;32.77;73.50;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:57:02;34.00;31.97;37.26;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:58:03;52.20;31.14;70.94;;
73638;Laerm;53743;51.100;5.874;2022-09-09T03:59:04;59.65;31.78;76.63;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:00:08;50.98;32.82;68.54;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:01:23;34.93;32.04;40.32;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:02:24;56.25;33.33;71.34;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:03:25;54.02;33.11;68.85;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:04:26;57.38;34.56;72.73;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:05:27;59.18;34.38;75.04;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:06:28;41.19;33.83;53.48;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:07:31;59.94;35.10;74.67;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:08:32;35.79;33.23;42.07;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:09:33;53.20;33.19;68.20;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:10:35;47.55;33.02;64.61;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:11:39;60.08;35.29;76.91;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:12:40;58.05;37.40;73.07;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:13:42;61.30;37.56;77.22;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:14:45;48.42;32.61;64.59;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:15:59;59.81;36.52;72.63;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:17:00;59.56;38.17;72.77;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:18:01;56.03;33.34;71.35;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:19:03;61.08;36.18;74.78;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:20:05;62.70;37.86;77.69;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:21:09;51.33;33.68;67.50;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:22:12;55.29;33.23;69.73;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:23:13;39.14;33.11;47.69;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:24:14;52.59;33.21;66.93;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:25:16;58.03;34.33;72.35;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:26:17;60.97;36.34;74.16;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:27:19;60.69;38.96;72.21;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:28:24;67.35;39.74;80.23;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:29:26;57.41;38.18;70.24;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:30:26;58.59;37.63;69.98;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:31:28;63.35;36.98;76.47;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:32:35;57.63;34.12;71.87;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:33:37;42.96;33.82;53.71;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:34:38;62.01;40.87;72.69;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:35:46;60.77;39.12;73.05;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:36:48;62.51;38.02;77.27;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:37:49;60.74;41.22;79.56;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:38:50;61.86;38.87;72.62;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:39:51;57.44;36.23;74.60;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:40:52;64.95;37.13;78.96;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:41:54;59.80;36.65;73.39;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:43:01;61.45;39.65;80.66;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:44:03;63.45;41.24;77.67;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:45:05;56.83;35.67;69.07;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:46:07;60.80;36.05;76.64;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:47:07;55.61;35.12;67.72;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:48:09;56.36;35.17;71.88;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:49:12;61.13;41.88;72.82;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:50:13;60.95;42.70;74.67;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:51:14;63.26;40.21;74.45;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:52:16;62.35;42.81;77.85;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:53:18;63.74;47.89;74.65;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:54:18;58.61;34.54;72.78;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:55:20;61.25;35.46;74.21;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:56:20;64.67;45.19;75.79;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:57:25;65.47;46.14;76.99;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:58:26;64.26;46.63;76.42;;
73638;Laerm;53743;51.100;5.874;2022-09-09T04:59:26;63.89;42.59;76.14;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:00:31;61.44;37.00;71.42;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:01:32;65.17;46.01;77.85;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:02:37;59.51;38.01;74.85;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:03:39;61.61;39.12;75.60;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:04:42;62.56;37.39;77.87;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:05:42;61.78;36.72;82.87;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:06:43;61.71;44.42;73.48;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:07:46;63.77;38.42;75.16;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:08:48;62.72;41.00;75.06;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:09:52;61.83;38.33;73.50;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:10:53;62.27;40.98;78.71;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:11:55;62.69;39.97;74.67;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:13:05;60.99;37.13;72.21;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:14:07;63.36;37.62;76.26;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:15:09;58.55;38.15;71.83;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:16:10;64.43;38.29;77.96;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:17:11;61.97;37.22;77.18;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:18:13;63.74;40.44;74.85;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:19:14;62.60;39.47;78.11;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:20:19;64.06;45.34;77.10;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:21:23;63.24;43.69;76.13;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:22:24;63.50;36.81;73.70;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:23:26;62.53;36.71;79.88;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:24:28;63.33;38.01;74.06;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:25:31;56.67;35.87;75.22;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:26:32;62.78;41.73;74.66;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:27:36;58.54;36.23;72.75;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:28:38;63.64;40.07;76.06;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:29:39;58.96;39.66;72.95;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:30:42;63.19;45.58;76.83;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:31:43;61.43;39.06;77.28;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:32:48;64.51;39.18;78.85;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:33:50;62.11;40.36;74.42;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:34:50;62.67;41.87;74.76;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:36:01;62.11;42.35;72.83;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:37:03;64.21;46.15;75.43;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:38:05;69.19;39.43;83.67;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:39:07;59.55;39.06;74.98;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:40:08;61.63;38.39;76.33;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:41:12;44.35;35.65;67.77;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:42:13;61.53;43.78;74.56;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:43:14;65.23;48.50;76.79;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:44:15;60.95;41.57;72.43;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:45:17;61.70;42.62;73.32;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:46:23;62.73;42.87;74.14;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:47:26;65.64;48.49;78.96;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:48:34;62.95;43.30;74.07;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:49:35;65.62;45.61;77.00;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:50:37;63.82;45.00;76.40;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:51:37;63.37;45.88;72.01;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:52:43;64.59;43.03;75.84;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:53:46;63.13;38.71;78.11;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:54:47;59.00;36.80;71.87;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:55:48;60.26;39.20;79.48;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:56:49;60.33;39.27;72.43;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:57:51;64.96;39.79;79.40;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:58:54;62.99;39.45;73.87;;
73638;Laerm;53743;51.100;5.874;2022-09-09T05:59:55;65.45;45.74;75.28;;
73638;Laerm;53743;51.100;5.874;2022-09-09T06:01:20;63.83;40.08;78.99;;
73638;Laerm;53743;51.100;5.874;2022-09-09T06:02:21;62.45;37.43;78.18;;
73638;Laerm;53743;51.100;5.874;2022-09-09T06:03:21;61.65;44.76;73.19;;
73638;Laerm;53743;51.100;5.874;2022-09-09T06:04:25;61.32;39.29;73.89;;
73638;Laerm;53743;51.100;5.874;2022-09-09T06:05:27;59.50;40.85;74.14;;
