sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2022-09-09T09:10:56;100387.69;;;22.43;93.71
42621;BME280;28252;53.336;-6.298;2022-09-09T09:13:02;100400.63;;;22.41;93.79
42621;BME280;28252;53.336;-6.298;2022-09-09T09:41:17;100442.00;;;22.28;91.95
42621;BME280;28252;53.336;-6.298;2022-09-09T09:52:21;100468.28;;;22.28;91.25
42621;BME280;28252;53.336;-6.298;2022-09-09T09:52:53;100465.72;;;22.26;91.20
42621;BME280;28252;53.336;-6.298;2022-09-09T09:53:26;100468.44;;;22.26;91.23
42621;BME280;28252;53.336;-6.298;2022-09-09T09:54:43;100475.94;;;22.24;91.27
42621;BME280;28252;53.336;-6.298;2022-09-09T09:55:14;100468.63;;;22.25;91.19
42621;BME280;28252;53.336;-6.298;2022-09-09T09:56:25;100471.34;;;22.25;91.20
42621;BME280;28252;53.336;-6.298;2022-09-09T09:56:43;100472.41;;;22.24;91.12
42621;BME280;28252;53.336;-6.298;2022-09-09T09:57:15;100476.78;;;22.25;91.02
42621;BME280;28252;53.336;-6.298;2022-09-09T09:57:49;100469.69;;;22.24;91.15
42621;BME280;28252;53.336;-6.298;2022-09-09T09:58:20;100469.69;;;22.24;90.91
42621;BME280;28252;53.336;-6.298;2022-09-09T09:58:52;100475.09;;;22.24;91.02
42621;BME280;28252;53.336;-6.298;2022-09-09T10:00:14;100479.47;;;22.25;91.03
42621;BME280;28252;53.336;-6.298;2022-09-09T10:00:48;100478.84;;;22.23;90.88
42621;BME280;28252;53.336;-6.298;2022-09-09T10:01:23;100476.13;;;22.23;90.90
42621;BME280;28252;53.336;-6.298;2022-09-09T10:02:15;100474.44;;;22.22;90.83
42621;BME280;28252;53.336;-6.298;2022-09-09T10:04:16;100478.84;;;22.23;90.76
42621;BME280;28252;53.336;-6.298;2022-09-09T10:05:08;100478.19;;;22.20;90.49
42621;BME280;28252;53.336;-6.298;2022-09-09T10:06:35;100481.56;;;22.23;90.54
42621;BME280;28252;53.336;-6.298;2022-09-09T10:21:20;100489.13;;;22.27;89.45
42621;BME280;28252;53.336;-6.298;2022-09-09T10:22:52;100489.31;;;22.26;89.13
42621;BME280;28252;53.336;-6.298;2022-09-09T11:55:36;100548.25;;;22.02;95.67
42621;BME280;28252;53.336;-6.298;2022-09-09T11:58:06;100547.19;;;22.03;95.58
42621;BME280;28252;53.336;-6.298;2022-09-09T12:41:53;100572.56;;;22.10;95.31
42621;BME280;28252;53.336;-6.298;2022-09-09T12:51:30;100581.34;;;22.12;96.09
42621;BME280;28252;53.336;-6.298;2022-09-09T12:56:33;100586.78;;;22.12;96.18
42621;BME280;28252;53.336;-6.298;2022-09-09T12:57:04;100581.34;;;22.12;96.02
42621;BME280;28252;53.336;-6.298;2022-09-09T12:57:51;100582.38;;;22.11;96.05
42621;BME280;28252;53.336;-6.298;2022-09-09T12:58:25;100585.94;;;22.12;96.05
42621;BME280;28252;53.336;-6.298;2022-09-09T12:59:35;100587.97;;;22.10;96.14
42621;BME280;28252;53.336;-6.298;2022-09-09T13:00:53;100587.16;;;22.09;96.32
42621;BME280;28252;53.336;-6.298;2022-09-09T13:07:10;100595.28;;;22.09;96.06
42621;BME280;28252;53.336;-6.298;2022-09-09T13:12:21;100594.63;;;22.07;95.82
42621;BME280;28252;53.336;-6.298;2022-09-09T13:12:58;100603.78;;;22.06;95.93
42621;BME280;28252;53.336;-6.298;2022-09-09T13:13:36;100602.78;;;22.07;95.76
42621;BME280;28252;53.336;-6.298;2022-09-09T13:14:27;100603.78;;;22.06;95.80
42621;BME280;28252;53.336;-6.298;2022-09-09T13:14:59;100599.22;;;22.07;95.56
42621;BME280;28252;53.336;-6.298;2022-09-09T13:15:30;100600.06;;;22.07;95.36
42621;BME280;28252;53.336;-6.298;2022-09-09T13:16:02;100604.66;;;22.07;95.54
42621;BME280;28252;53.336;-6.298;2022-09-09T13:16:35;100596.50;;;22.07;95.55
42621;BME280;28252;53.336;-6.298;2022-09-09T13:17:06;100602.78;;;22.07;95.63
42621;BME280;28252;53.336;-6.298;2022-09-09T13:17:51;100603.78;;;22.06;95.32
42621;BME280;28252;53.336;-6.298;2022-09-09T13:18:25;100602.13;;;22.05;95.42
42621;BME280;28252;53.336;-6.298;2022-09-09T13:22:59;100610.91;;;22.07;95.17
42621;BME280;28252;53.336;-6.298;2022-09-09T13:23:31;100601.94;;;22.07;95.13
42621;BME280;28252;53.336;-6.298;2022-09-09T13:24:04;100595.47;;;22.08;95.16
42621;BME280;28252;53.336;-6.298;2022-09-09T13:24:38;100599.88;;;22.09;95.21
42621;BME280;28252;53.336;-6.298;2022-09-09T13:25:41;100610.91;;;22.07;95.10
42621;BME280;28252;53.336;-6.298;2022-09-09T13:26:26;100604.66;;;22.07;95.08
42621;BME280;28252;53.336;-6.298;2022-09-09T13:26:58;100610.06;;;22.07;95.09
42621;BME280;28252;53.336;-6.298;2022-09-09T13:27:39;100603.78;;;22.06;95.09
42621;BME280;28252;53.336;-6.298;2022-09-09T13:28:20;100616.50;;;22.06;94.99
42621;BME280;28252;53.336;-6.298;2022-09-09T13:28:53;100619.22;;;22.06;95.10
42621;BME280;28252;53.336;-6.298;2022-09-09T13:29:24;100609.22;;;22.06;95.00
42621;BME280;28252;53.336;-6.298;2022-09-09T13:29:57;100622.13;;;22.04;95.02
42621;BME280;28252;53.336;-6.298;2022-09-09T13:30:32;100615.00;;;22.03;94.84
42621;BME280;28252;53.336;-6.298;2022-09-09T13:31:05;100618.75;;;22.02;94.75
42621;BME280;28252;53.336;-6.298;2022-09-09T13:31:37;100614.34;;;22.01;94.78
42621;BME280;28252;53.336;-6.298;2022-09-09T13:32:17;100622.47;;;22.01;94.61
42621;BME280;28252;53.336;-6.298;2022-09-09T13:33:01;100617.25;;;21.99;94.72
42621;BME280;28252;53.336;-6.298;2022-09-09T13:33:33;100619.94;;;21.99;94.79
42621;BME280;28252;53.336;-6.298;2022-09-09T13:34:11;100626.25;;;22.00;94.72
42621;BME280;28252;53.336;-6.298;2022-09-09T13:35:22;100622.84;;;21.98;94.75
42621;BME280;28252;53.336;-6.298;2022-09-09T13:36:49;100621.19;;;21.97;94.73
42621;BME280;28252;53.336;-6.298;2022-09-09T13:37:26;100626.59;;;21.97;94.58
42621;BME280;28252;53.336;-6.298;2022-09-09T13:38:06;100628.66;;;21.95;94.60
42621;BME280;28252;53.336;-6.298;2022-09-09T13:38:40;100619.84;;;21.93;94.68
42621;BME280;28252;53.336;-6.298;2022-09-09T13:39:23;100619.84;;;21.93;94.59
42621;BME280;28252;53.336;-6.298;2022-09-09T13:39:54;100620.72;;;21.93;94.58
42621;BME280;28252;53.336;-6.298;2022-09-09T13:40:25;100615.47;;;21.92;94.73
42621;BME280;28252;53.336;-6.298;2022-09-09T13:41:00;100611.72;;;21.93;94.57
42621;BME280;28252;53.336;-6.298;2022-09-09T13:41:34;100618.19;;;21.92;94.69
42621;BME280;28252;53.336;-6.298;2022-09-09T13:42:19;100619.19;;;21.91;94.94
42621;BME280;28252;53.336;-6.298;2022-09-09T13:42:56;100618.19;;;21.92;94.87
42621;BME280;28252;53.336;-6.298;2022-09-09T13:43:29;100620.88;;;21.92;94.73
42621;BME280;28252;53.336;-6.298;2022-09-09T13:44:01;100624.63;;;21.91;94.98
42621;BME280;28252;53.336;-6.298;2022-09-09T13:44:34;100617.31;;;21.91;94.89
42621;BME280;28252;53.336;-6.298;2022-09-09T13:45:14;100624.44;;;21.92;94.78
42621;BME280;28252;53.336;-6.298;2022-09-09T13:46:00;100621.91;;;21.91;94.87
42621;BME280;28252;53.336;-6.298;2022-09-09T13:46:36;100621.91;;;21.91;94.69
42621;BME280;28252;53.336;-6.298;2022-09-09T13:47:20;100616.47;;;21.91;94.83
42621;BME280;28252;53.336;-6.298;2022-09-09T13:47:54;100623.97;;;21.89;94.56
42621;BME280;28252;53.336;-6.298;2022-09-09T13:48:26;100615.81;;;21.89;94.68
42621;BME280;28252;53.336;-6.298;2022-09-09T13:48:57;100621.25;;;21.89;94.72
42621;BME280;28252;53.336;-6.298;2022-09-09T13:49:29;100624.78;;;21.89;94.66
42621;BME280;28252;53.336;-6.298;2022-09-09T13:50:54;100629.38;;;21.89;94.55
42621;BME280;28252;53.336;-6.298;2022-09-09T13:51:36;100631.91;;;21.90;94.55
42621;BME280;28252;53.336;-6.298;2022-09-09T13:52:11;100631.09;;;21.90;94.56
42621;BME280;28252;53.336;-6.298;2022-09-09T13:52:44;100631.91;;;21.90;94.45
42621;BME280;28252;53.336;-6.298;2022-09-09T13:53:15;100631.91;;;21.90;94.37
42621;BME280;28252;53.336;-6.298;2022-09-09T13:53:46;100627.31;;;21.91;94.21
42621;BME280;28252;53.336;-6.298;2022-09-09T13:54:18;100633.59;;;21.91;94.40
42621;BME280;28252;53.336;-6.298;2022-09-09T13:54:53;100627.31;;;21.91;94.51
42621;BME280;28252;53.336;-6.298;2022-09-09T13:55:28;100638.16;;;21.91;94.40
42621;BME280;28252;53.336;-6.298;2022-09-09T13:58:47;100636.13;;;21.93;94.43
42621;BME280;28252;53.336;-6.298;2022-09-09T13:59:19;100630.88;;;21.91;94.27
42621;BME280;28252;53.336;-6.298;2022-09-09T13:59:51;100634.44;;;21.92;94.32
42621;BME280;28252;53.336;-6.298;2022-09-09T14:00:22;100638.16;;;21.91;94.31
42621;BME280;28252;53.336;-6.298;2022-09-09T14:03:57;100638.00;;;21.92;94.05
42621;BME280;28252;53.336;-6.298;2022-09-09T14:08:53;100628.66;;;21.95;93.95
42621;BME280;28252;53.336;-6.298;2022-09-09T14:09:25;100630.31;;;21.96;94.08
42621;BME280;28252;53.336;-6.298;2022-09-09T14:09:56;100638.47;;;21.96;93.84
42621;BME280;28252;53.336;-6.298;2022-09-09T14:10:27;100627.78;;;21.94;93.79
42621;BME280;28252;53.336;-6.298;2022-09-09T14:16:17;100641.19;;;21.96;93.30
42621;BME280;28252;53.336;-6.298;2022-09-09T14:25:09;100638.66;;;21.94;93.24
42621;BME280;28252;53.336;-6.298;2022-09-09T14:25:50;100636.78;;;21.95;93.23
42621;BME280;28252;53.336;-6.298;2022-09-09T14:26:21;100642.03;;;21.96;93.11
42621;BME280;28252;53.336;-6.298;2022-09-09T14:26:53;100639.50;;;21.95;92.94
42621;BME280;28252;53.336;-6.298;2022-09-09T14:27:24;100650.34;;;21.95;92.91
42621;BME280;28252;53.336;-6.298;2022-09-09T14:32:00;100645.28;;;21.92;92.47
42621;BME280;28252;53.336;-6.298;2022-09-09T14:32:34;100646.13;;;21.92;92.44
42621;BME280;28252;53.336;-6.298;2022-09-09T14:36:05;100641.53;;;21.93;91.89
42621;BME280;28252;53.336;-6.298;2022-09-09T14:36:37;100639.50;;;21.95;91.94
42621;BME280;28252;53.336;-6.298;2022-09-09T14:37:08;100645.13;;;21.93;91.94
42621;BME280;28252;53.336;-6.298;2022-09-09T14:37:39;100649.66;;;21.93;91.80
42621;BME280;28252;53.336;-6.298;2022-09-09T14:38:10;100650.34;;;21.95;91.79
42621;BME280;28252;53.336;-6.298;2022-09-09T14:38:44;100646.97;;;21.93;91.69
42621;BME280;28252;53.336;-6.298;2022-09-09T14:39:15;100646.78;;;21.94;91.84
42621;BME280;28252;53.336;-6.298;2022-09-09T14:43:51;100645.94;;;21.94;91.66
42621;BME280;28252;53.336;-6.298;2022-09-09T14:46:52;100644.94;;;21.95;91.60
42621;BME280;28252;53.336;-6.298;2022-09-09T14:47:24;100644.94;;;21.95;91.74
42621;BME280;28252;53.336;-6.298;2022-09-09T14:47:56;100635.75;;;21.96;91.37
42621;BME280;28252;53.336;-6.298;2022-09-09T14:52:35;100649.31;;;21.96;91.37
42621;BME280;28252;53.336;-6.298;2022-09-09T15:04:33;100657.91;;;21.99;90.18
42621;BME280;28252;53.336;-6.298;2022-09-09T15:05:07;100662.31;;;22.00;90.20
42621;BME280;28252;53.336;-6.298;2022-09-09T15:09:59;100664.88;;;22.02;90.17
42621;BME280;28252;53.336;-6.298;2022-09-09T15:10:31;100664.03;;;22.01;89.99
42621;BME280;28252;53.336;-6.298;2022-09-09T15:11:02;100659.63;;;22.00;90.12
42621;BME280;28252;53.336;-6.298;2022-09-09T15:11:35;100660.44;;;22.01;90.04
42621;BME280;28252;53.336;-6.298;2022-09-09T15:12:08;100657.56;;;22.02;89.92
42621;BME280;28252;53.336;-6.298;2022-09-09T15:12:39;100652.31;;;22.01;89.89
42621;BME280;28252;53.336;-6.298;2022-09-09T15:13:14;100656.72;;;22.02;89.60
42621;BME280;28252;53.336;-6.298;2022-09-09T15:13:50;100656.72;;;22.02;89.64
42621;BME280;28252;53.336;-6.298;2022-09-09T15:18:21;100658.41;;;22.03;89.23
42621;BME280;28252;53.336;-6.298;2022-09-09T15:23:00;100662.81;;;22.04;89.35
42621;BME280;28252;53.336;-6.298;2022-09-09T15:23:33;100660.09;;;22.04;89.37
42621;BME280;28252;53.336;-6.298;2022-09-09T15:24:05;100664.50;;;22.05;89.36
42621;BME280;28252;53.336;-6.298;2022-09-09T15:24:40;100667.22;;;22.05;89.42
42621;BME280;28252;53.336;-6.298;2022-09-09T15:25:11;100664.50;;;22.05;89.49
42621;BME280;28252;53.336;-6.298;2022-09-09T15:25:51;100669.75;;;22.07;89.47
42621;BME280;28252;53.336;-6.298;2022-09-09T15:26:25;100665.16;;;22.07;89.50
42621;BME280;28252;53.336;-6.298;2022-09-09T15:26:59;100668.88;;;22.06;89.45
42621;BME280;28252;53.336;-6.298;2022-09-09T15:31:02;100663.47;;;22.06;89.36
42621;BME280;28252;53.336;-6.298;2022-09-09T15:31:38;100667.22;;;22.05;89.25
42621;BME280;28252;53.336;-6.298;2022-09-09T15:32:10;100672.63;;;22.05;89.33
42621;BME280;28252;53.336;-6.298;2022-09-09T15:32:41;100669.94;;;22.05;89.36
42621;BME280;28252;53.336;-6.298;2022-09-09T15:33:12;100673.47;;;22.06;89.05
42621;BME280;28252;53.336;-6.298;2022-09-09T15:33:47;100663.47;;;22.06;89.21
42621;BME280;28252;53.336;-6.298;2022-09-09T15:34:19;100672.47;;;22.07;88.74
42621;BME280;28252;53.336;-6.298;2022-09-09T15:34:55;100670.94;;;22.04;88.92
42621;BME280;28252;53.336;-6.298;2022-09-09T15:35:29;100663.81;;;22.03;88.86
42621;BME280;28252;53.336;-6.298;2022-09-09T15:36:00;100669.25;;;22.03;88.69
42621;BME280;28252;53.336;-6.298;2022-09-09T15:36:40;100668.59;;;22.01;89.00
42621;BME280;28252;53.336;-6.298;2022-09-09T15:38:18;100666.75;;;22.01;88.90
42621;BME280;28252;53.336;-6.298;2022-09-09T15:38:55;100678.41;;;22.02;88.77
42621;BME280;28252;53.336;-6.298;2022-09-09T15:39:26;100673.84;;;22.02;88.77
42621;BME280;28252;53.336;-6.298;2022-09-09T15:39:57;100679.25;;;22.02;88.85
42621;BME280;28252;53.336;-6.298;2022-09-09T15:44:38;100683.84;;;22.02;88.95
42621;BME280;28252;53.336;-6.298;2022-09-09T15:45:10;100685.50;;;22.03;89.10
42621;BME280;28252;53.336;-6.298;2022-09-09T15:45:43;100689.28;;;22.02;89.00
42621;BME280;28252;53.336;-6.298;2022-09-09T15:46:53;100691.97;;;22.02;89.14
42621;BME280;28252;53.336;-6.298;2022-09-09T15:47:25;100689.28;;;22.02;89.15
42621;BME280;28252;53.336;-6.298;2022-09-09T15:47:58;100687.56;;;22.01;89.24
42621;BME280;28252;53.336;-6.298;2022-09-09T15:48:31;100690.28;;;22.01;88.94
42621;BME280;28252;53.336;-6.298;2022-09-09T15:49:37;100700.13;;;22.02;88.88
42621;BME280;28252;53.336;-6.298;2022-09-09T15:50:09;100695.72;;;22.01;88.94
42621;BME280;28252;53.336;-6.298;2022-09-09T15:50:40;100701.31;;;21.99;89.03
42621;BME280;28252;53.336;-6.298;2022-09-09T15:51:11;100696.75;;;22.00;89.18
42621;BME280;28252;53.336;-6.298;2022-09-09T15:51:46;100699.66;;;21.98;89.00
42621;BME280;28252;53.336;-6.298;2022-09-09T15:52:19;100703.38;;;21.97;89.05
42621;BME280;28252;53.336;-6.298;2022-09-09T15:52:50;100699.81;;;21.97;89.17
42621;BME280;28252;53.336;-6.298;2022-09-09T15:53:22;100704.19;;;21.98;89.21
42621;BME280;28252;53.336;-6.298;2022-09-09T15:53:57;100706.06;;;21.97;89.15
42621;BME280;28252;53.336;-6.298;2022-09-09T15:54:36;100702.53;;;21.97;88.97
42621;BME280;28252;53.336;-6.298;2022-09-09T15:55:09;100701.69;;;21.96;88.84
42621;BME280;28252;53.336;-6.298;2022-09-09T15:55:40;100697.09;;;21.97;88.84
42621;BME280;28252;53.336;-6.298;2022-09-09T15:56:11;100700.84;;;21.96;88.74
42621;BME280;28252;53.336;-6.298;2022-09-09T15:56:43;100698.13;;;21.96;88.63
42621;BME280;28252;53.336;-6.298;2022-09-09T15:57:18;100701.00;;;21.94;88.84
42621;BME280;28252;53.336;-6.298;2022-09-09T15:57:49;100699.16;;;21.95;88.89
42621;BME280;28252;53.336;-6.298;2022-09-09T15:58:20;100702.06;;;21.93;88.50
42621;BME280;28252;53.336;-6.298;2022-09-09T15:58:51;100707.47;;;21.93;88.71
42621;BME280;28252;53.336;-6.298;2022-09-09T15:59:26;100706.25;;;21.96;88.71
42621;BME280;28252;53.336;-6.298;2022-09-09T16:00:06;100703.06;;;21.92;88.42
42621;BME280;28252;53.336;-6.298;2022-09-09T16:00:38;100704.94;;;21.92;88.55
42621;BME280;28252;53.336;-6.298;2022-09-09T16:01:11;100708.66;;;21.91;88.43
42621;BME280;28252;53.336;-6.298;2022-09-09T16:01:47;100715.13;;;21.90;88.73
42621;BME280;28252;53.336;-6.298;2022-09-09T16:02:23;100708.66;;;21.91;88.52
42621;BME280;28252;53.336;-6.298;2022-09-09T16:04:22;100712.44;;;21.90;88.31
42621;BME280;28252;53.336;-6.298;2022-09-09T16:04:54;100713.25;;;21.90;88.14
42621;BME280;28252;53.336;-6.298;2022-09-09T16:05:25;100710.72;;;21.89;88.23
42621;BME280;28252;53.336;-6.298;2022-09-09T16:05:56;100712.44;;;21.90;88.38
42621;BME280;28252;53.336;-6.298;2022-09-09T16:06:28;100710.72;;;21.89;88.35
42621;BME280;28252;53.336;-6.298;2022-09-09T16:07:00;100712.44;;;21.90;88.18
42621;BME280;28252;53.336;-6.298;2022-09-09T16:07:31;100722.41;;;21.89;88.09
42621;BME280;28252;53.336;-6.298;2022-09-09T16:08:03;100715.31;;;21.88;88.22
42621;BME280;28252;53.336;-6.298;2022-09-09T16:08:35;100718.22;;;21.87;88.28
42621;BME280;28252;53.336;-6.298;2022-09-09T16:09:07;100712.78;;;21.87;88.26
42621;BME280;28252;53.336;-6.298;2022-09-09T16:09:38;100719.03;;;21.87;88.35
42621;BME280;28252;53.336;-6.298;2022-09-09T16:10:11;100718.88;;;21.89;88.14
42621;BME280;28252;53.336;-6.298;2022-09-09T16:10:44;100717.16;;;21.88;88.30
42621;BME280;28252;53.336;-6.298;2022-09-09T16:11:17;100711.91;;;21.86;88.24
42621;BME280;28252;53.336;-6.298;2022-09-09T16:11:50;100727.00;;;21.89;88.36
42621;BME280;28252;53.336;-6.298;2022-09-09T16:12:23;100719.88;;;21.88;88.15
42621;BME280;28252;53.336;-6.298;2022-09-09T16:12:57;100719.88;;;21.88;88.25
42621;BME280;28252;53.336;-6.298;2022-09-09T16:13:28;100724.47;;;21.87;88.24
42621;BME280;28252;53.336;-6.298;2022-09-09T16:13:59;100725.28;;;21.88;87.94
42621;BME280;28252;53.336;-6.298;2022-09-09T16:14:30;100727.19;;;21.87;88.20
42621;BME280;28252;53.336;-6.298;2022-09-09T16:15:04;100723.63;;;21.87;88.25
42621;BME280;28252;53.336;-6.298;2022-09-09T16:15:36;100727.34;;;21.86;88.19
42621;BME280;28252;53.336;-6.298;2022-09-09T16:16:09;100725.69;;;21.85;88.28
42621;BME280;28252;53.336;-6.298;2022-09-09T16:16:41;100730.25;;;21.84;88.39
42621;BME280;28252;53.336;-6.298;2022-09-09T16:17:12;100730.06;;;21.86;88.25
42621;BME280;28252;53.336;-6.298;2022-09-09T16:17:44;100722.97;;;21.85;88.43
42621;BME280;28252;53.336;-6.298;2022-09-09T16:18:16;100736.53;;;21.85;87.93
42621;BME280;28252;53.336;-6.298;2022-09-09T16:18:49;100735.47;;;21.86;88.31
42621;BME280;28252;53.336;-6.298;2022-09-09T16:19:22;100738.19;;;21.86;88.25
42621;BME280;28252;53.336;-6.298;2022-09-09T16:19:53;100730.06;;;21.86;88.29
42621;BME280;28252;53.336;-6.298;2022-09-09T16:20:25;100733.59;;;21.86;88.03
42621;BME280;28252;53.336;-6.298;2022-09-09T16:20:56;100735.47;;;21.86;88.15
42621;BME280;28252;53.336;-6.298;2022-09-09T16:21:30;100729.06;;;21.87;88.11
42621;BME280;28252;53.336;-6.298;2022-09-09T16:22:02;100736.53;;;21.85;88.11
42621;BME280;28252;53.336;-6.298;2022-09-09T16:22:33;100739.03;;;21.86;88.31
42621;BME280;28252;53.336;-6.298;2022-09-09T16:23:04;100740.91;;;21.86;88.27
42621;BME280;28252;53.336;-6.298;2022-09-09T16:23:35;100736.16;;;21.88;88.24
42621;BME280;28252;53.336;-6.298;2022-09-09T16:24:08;100741.56;;;21.88;88.29
42621;BME280;28252;53.336;-6.298;2022-09-09T16:24:40;100739.91;;;21.87;88.41
42621;BME280;28252;53.336;-6.298;2022-09-09T16:25:11;100738.19;;;21.86;88.45
42621;BME280;28252;53.336;-6.298;2022-09-09T16:25:42;100739.91;;;21.87;88.31
42621;BME280;28252;53.336;-6.298;2022-09-09T16:26:14;100745.31;;;21.87;88.43
42621;BME280;28252;53.336;-6.298;2022-09-09T16:26:48;100744.28;;;21.88;88.43
42621;BME280;28252;53.336;-6.298;2022-09-09T16:27:19;100741.56;;;21.88;88.43
42621;BME280;28252;53.336;-6.298;2022-09-09T16:27:50;100745.97;;;21.89;88.30
42621;BME280;28252;53.336;-6.298;2022-09-09T16:28:21;100741.56;;;21.88;88.46
42621;BME280;28252;53.336;-6.298;2022-09-09T16:28:53;100735.31;;;21.87;88.56
42621;BME280;28252;53.336;-6.298;2022-09-09T16:29:29;100747.00;;;21.88;88.66
42621;BME280;28252;53.336;-6.298;2022-09-09T16:30:00;100750.75;;;21.87;88.58
42621;BME280;28252;53.336;-6.298;2022-09-09T16:30:52;100741.56;;;21.88;88.58
42621;BME280;28252;53.336;-6.298;2022-09-09T16:31:24;100742.59;;;21.87;88.63
42621;BME280;28252;53.336;-6.298;2022-09-09T16:31:55;100738.03;;;21.87;88.42
42621;BME280;28252;53.336;-6.298;2022-09-09T16:32:26;100737.84;;;21.89;88.39
42621;BME280;28252;53.336;-6.298;2022-09-09T16:32:57;100743.25;;;21.89;88.39
42621;BME280;28252;53.336;-6.298;2022-09-09T16:33:28;100739.72;;;21.88;88.47
42621;BME280;28252;53.336;-6.298;2022-09-09T16:34:01;100738.03;;;21.87;88.44
42621;BME280;28252;53.336;-6.298;2022-09-09T16:34:33;100748.88;;;21.87;88.43
42621;BME280;28252;53.336;-6.298;2022-09-09T16:35:05;100743.44;;;21.87;88.49
42621;BME280;28252;53.336;-6.298;2022-09-09T16:35:36;100739.91;;;21.87;88.40
42621;BME280;28252;53.336;-6.298;2022-09-09T16:36:15;100744.47;;;21.86;88.40
42621;BME280;28252;53.336;-6.298;2022-09-09T16:36:47;100752.41;;;21.88;88.36
42621;BME280;28252;53.336;-6.298;2022-09-09T16:38:46;100754.47;;;21.86;88.13
42621;BME280;28252;53.336;-6.298;2022-09-09T16:39:19;100755.69;;;21.83;87.90
42621;BME280;28252;53.336;-6.298;2022-09-09T16:42:58;100753.31;;;21.80;87.84
42621;BME280;28252;53.336;-6.298;2022-09-09T16:43:29;100750.63;;;21.80;87.86
42621;BME280;28252;53.336;-6.298;2022-09-09T16:44:54;100755.00;;;21.81;87.84
42621;BME280;28252;53.336;-6.298;2022-09-09T16:46:37;100756.88;;;21.80;87.68
42621;BME280;28252;53.336;-6.298;2022-09-09T16:47:56;100755.19;;;21.79;87.46
42621;BME280;28252;53.336;-6.298;2022-09-09T16:48:31;100758.94;;;21.78;87.58
42621;BME280;28252;53.336;-6.298;2022-09-09T16:49:02;100759.75;;;21.79;87.61
42621;BME280;28252;53.336;-6.298;2022-09-09T16:49:34;100761.81;;;21.77;87.46
42621;BME280;28252;53.336;-6.298;2022-09-09T16:50:05;100760.63;;;21.79;87.47
42621;BME280;28252;53.336;-6.298;2022-09-09T16:50:36;100758.94;;;21.78;87.35
42621;BME280;28252;53.336;-6.298;2022-09-09T16:51:33;100764.34;;;21.78;87.25
42621;BME280;28252;53.336;-6.298;2022-09-09T16:52:02;100762.66;;;21.77;87.46
42621;BME280;28252;53.336;-6.298;2022-09-09T16:52:33;100757.22;;;21.77;87.32
42621;BME280;28252;53.336;-6.298;2022-09-09T16:53:04;100764.53;;;21.77;87.28
42621;BME280;28252;53.336;-6.298;2022-09-09T16:53:37;100758.09;;;21.78;87.20
42621;BME280;28252;53.336;-6.298;2022-09-09T16:54:11;100764.34;;;21.78;87.16
42621;BME280;28252;53.336;-6.298;2022-09-09T16:54:42;100762.66;;;21.77;87.50
42621;BME280;28252;53.336;-6.298;2022-09-09T16:55:15;100768.06;;;21.77;87.35
42621;BME280;28252;53.336;-6.298;2022-09-09T16:55:58;100763.69;;;21.76;87.46
42621;BME280;28252;53.336;-6.298;2022-09-09T16:56:40;100768.06;;;21.77;87.37
42621;BME280;28252;53.336;-6.298;2022-09-09T16:58:20;100775.19;;;21.78;87.29
42621;BME280;28252;53.336;-6.298;2022-09-09T16:58:54;100773.31;;;21.79;87.35
42621;BME280;28252;53.336;-6.298;2022-09-09T17:04:50;100777.72;;;21.80;87.44
42621;BME280;28252;53.336;-6.298;2022-09-09T17:05:29;100777.72;;;21.80;87.44
42621;BME280;28252;53.336;-6.298;2022-09-09T17:06:15;100785.03;;;21.79;87.46
42621;BME280;28252;53.336;-6.298;2022-09-09T17:06:47;100780.63;;;21.78;87.47
42621;BME280;28252;53.336;-6.298;2022-09-09T17:07:19;100783.97;;;21.80;87.52
42621;BME280;28252;53.336;-6.298;2022-09-09T17:07:51;100783.16;;;21.80;87.58
42621;BME280;28252;53.336;-6.298;2022-09-09T17:08:22;100783.16;;;21.80;87.56
42621;BME280;28252;53.336;-6.298;2022-09-09T17:08:54;100782.31;;;21.79;87.64
42621;BME280;28252;53.336;-6.298;2022-09-09T17:09:28;100787.75;;;21.79;87.53
42621;BME280;28252;53.336;-6.298;2022-09-09T17:11:26;100780.25;;;21.81;87.73
42621;BME280;28252;53.336;-6.298;2022-09-09T17:14:13;100785.03;;;21.79;87.57
42621;BME280;28252;53.336;-6.298;2022-09-09T17:16:16;100786.03;;;21.78;87.63
42621;BME280;28252;53.336;-6.298;2022-09-09T17:16:48;100783.16;;;21.80;87.80
42621;BME280;28252;53.336;-6.298;2022-09-09T17:17:19;100792.13;;;21.80;87.67
42621;BME280;28252;53.336;-6.298;2022-09-09T17:17:50;100790.44;;;21.79;87.62
42621;BME280;28252;53.336;-6.298;2022-09-09T17:18:25;100787.75;;;21.79;87.51
42621;BME280;28252;53.336;-6.298;2022-09-09T17:18:58;100789.59;;;21.79;87.46
42621;BME280;28252;53.336;-6.298;2022-09-09T17:19:30;100784.34;;;21.77;87.66
42621;BME280;28252;53.336;-6.298;2022-09-09T17:20:11;100780.78;;;21.77;87.55
42621;BME280;28252;53.336;-6.298;2022-09-09T17:22:45;100790.81;;;21.76;87.48
42621;BME280;28252;53.336;-6.298;2022-09-09T17:23:19;100783.69;;;21.75;87.59
