sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T00:04:05;1.6;1.2;0.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T00:08:35;1.8;1.6;1.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T00:13:24;1.4;1.2;1.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T00:19:07;1.3;1.3;1
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T00:24:08;2.4;2;1.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T00:28:48;2.4;2;1.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T00:33:49;1.6;1.6;1.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T00:39:02;1.4;1.4;1.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T00:44:02;2.6;2;1.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T00:48:45;1.8;1.8;1.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T00:53:34;1.8;1.8;1.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T00:58:31;1.8;1.6;1.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T01:03:28;2.2;1.8;1.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T01:08:43;2;1.6;1.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T01:13:28;3;2;1.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T01:18:55;2.8;2;1.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T01:24:05;2.4;1.6;1.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T01:28:44;2.6;2.2;1.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T01:34:01;2;2;1.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T01:38:55;2.8;1.8;1.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T01:43:31;2.2;1.8;1.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T01:48:31;2.4;1.8;1.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T01:53:25;2;1.4;1.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T02:03:47;2.2;1.6;1.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T02:08:50;1.4;1.2;0.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T02:13:51;2;2;1.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T02:18:56;2;1.8;1.3
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T02:23:42;1.6;1.4;1
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T02:28:48;1.8;1.8;1.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T02:33:42;1.6;1.6;1.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T02:38:30;3.4;2.8;2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T02:43:32;2.4;2.4;2.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T02:49:03;1.8;1.8;1.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T02:54:20;2.6;2.4;2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T02:58:21;2.6;2.4;2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T03:03:43;2.8;2.6;2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T03:08:51;9.8;7.4;4.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T03:14:01;19.6;16.8;10.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T03:18:31;5.5;4.5;3.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T03:23:21;6.4;6.2;4.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T03:28:37;14.4;13.2;8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T03:33:31;8;6.6;4.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T03:38:35;8;7.8;5.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T03:43:37;8.8;8.2;5.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T03:48:53;17.2;14;10.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T03:53:51;9.6;9.2;6.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T03:59:02;16.6;15;10.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T04:03:53;12.4;11.2;8.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T04:09:01;13.4;11.8;9
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T04:14:03;15.2;12.6;9.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T04:18:29;18.5;16.5;11.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T04:23:37;18.8;17.4;12.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T04:28:53;22.2;18;13
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T04:34:05;20.6;18.8;12.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T04:38:47;24;21.4;14.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T04:43:51;25;23;16
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T04:48:51;40.6;32.8;21.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T04:53:39;28.6;25;17
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T04:58:41;30.8;26.4;17.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T05:03:51;31.2;26.6;18.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T05:08:21;31.2;28.2;18.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T05:13:31;35;29.2;19.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T05:18:31;30;27.8;18.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T05:24:07;39.2;33.6;21.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T05:28:55;43;35.2;23.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T05:33:44;34.4;30.2;20.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T05:38:45;36.2;32.2;22
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T05:44:07;37;33;22
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T05:49:07;32;28.2;20
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T05:53:21;30.6;27.6;19.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T05:58:32;29.4;26;17.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T06:03:57;30.4;26.8;17.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T06:08:50;30;26.6;17.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T06:13:41;28.4;25.8;17.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T06:18:31;29.4;25.2;16.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T06:23:32;28.3;24.8;16.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T06:29:05;26.6;23;16
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T06:33:52;28;25.4;17.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T06:39:07;34;28.6;19.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T06:44:07;28.2;24.2;16.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T06:48:42;25.6;23.8;15.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T06:53:42;31.4;27.6;17.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T06:58:56;28.6;24.4;17.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T07:04:07;25.4;23.6;16.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T07:08:51;25;24.6;16.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T07:13:56;26.4;23;15.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T07:18:55;24.4;21.4;15.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T07:23:43;31;26.8;18
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T07:28:22;29.8;27.8;18.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T07:33:53;27.6;24.6;17.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T07:38:21;30.2;25.6;17.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T07:43:31;29;26.4;17.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T07:48:45;28.6;24.6;17.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T07:54:10;27;22.8;16.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T07:58:56;26;22;14.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T08:03:41;25;22.6;14.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T08:08:49;27.6;25;17.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T08:14:10;25.6;22.8;16.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T08:19:09;26.8;24.8;16.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T08:23:21;23.3;21;15
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T08:28:31;23.8;21.8;15.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T08:33:21;25.2;22.8;15.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T08:38:21;24;21.8;15
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T08:43:42;26.6;22.6;15.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T08:48:44;21;18.2;13.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T08:53:59;24.8;22.8;15.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T08:59:12;26.2;22.8;15
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T09:10:19;24.4;21.2;15
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T09:14:02;23;19.8;13
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T09:18:31;25.6;22;14.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T09:23:33;25.5;22.3;15
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T09:28:30;32.8;29.4;18.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T09:33:51;22.6;19.6;14
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T09:38:53;24.6;21.8;14.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T09:44:39;22.6;20.6;15.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T09:48:59;29.4;26;18
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T09:54:28;31.4;27.4;18.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T09:58:50;33.4;28.6;19.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T10:03:54;24;21.4;14.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T10:08:20;24;21.2;14.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T10:14:00;26;22.2;15.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T10:24:13;26.5;23.5;16.3
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T10:29:10;26.6;24.2;16.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T10:33:37;27.4;25;16.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T10:38:42;27.2;24.6;16.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T10:49:13;30.6;27;18.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T10:58:31;40.6;34.2;22.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T11:03:35;39.8;32.8;22.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T11:08:30;33.4;30;20
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T11:13:54;34.6;30.2;19.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T11:18:39;42.2;35;22.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T11:23:56;35.8;29.8;18.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T11:28:58;31;26.8;18
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T11:34:12;31.4;28.4;18.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T11:39:19;25.6;23.4;16.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T11:43:53;25;22.6;15.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T11:48:38;26.4;22.6;14.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T11:53:22;19.6;18;13
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T11:58:21;22.2;18.8;13
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T12:03:48;21.4;19.6;13.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T12:08:53;19.6;18;12.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T12:14:03;21.2;18.2;12.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T12:18:51;26.6;22.2;14.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T12:23:50;22.4;19;13.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T12:33:41;18.6;17;12
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T12:38:32;19;16.4;11.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T12:43:21;18.8;16;11.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T12:48:31;17.6;14.4;10
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T12:54:12;16;14;9
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T12:59:17;16.2;14.2;10
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T13:03:53;13.6;11.8;8.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T13:08:57;14.4;12.8;9.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T13:13:42;12.6;10.4;7.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T13:19:08;14;10.4;7.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T13:24:41;17.6;14.8;10.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T13:29:07;13;12.5;9
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T13:33:21;13.8;10.8;8.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T13:38:20;11.8;11;7.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T13:43:55;13;10.6;7.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T13:48:39;14.2;12.6;9.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T13:53:39;11.4;10;7.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T13:58:55;7.2;6;4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T14:03:43;6.8;5.2;3.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T14:08:53;6;5.6;4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T14:13:56;5.6;4.2;2.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T14:19:12;3.6;2.6;2.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T14:23:19;3.6;3;2.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T14:28:20;8;5.8;4.3
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T14:33:42;3.6;2.4;2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T14:39:08;3.2;3;2.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T14:43:52;2.4;2.4;2.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T14:48:54;3.4;3.2;2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T14:53:54;8;6.4;5
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T14:58:42;20.2;16.6;9.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T15:03:20;5.2;4.2;2.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T15:08:52;4;2.8;2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T15:13:30;4;3.4;2.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T15:18:30;4.8;4.6;3.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T15:23:40;5.6;4.4;3.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T15:29:10;13.8;12.3;8.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T15:33:56;21.8;17.8;12.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T15:38:42;13.8;12.6;8.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T15:43:30;7;5;4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T15:49:14;4.8;4.8;3.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T15:54:08;7.2;5;3.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T15:58:56;27.6;23.6;14.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T16:03:33;9.8;8.8;6.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T16:08:20;8.6;7.4;5.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T16:13:33;8.8;8.2;5.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T16:18:41;8.3;7.8;6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T16:23:40;8.5;8;6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T16:28:46;7.8;7.3;5.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T16:34:06;10.3;9.5;6.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T16:38:54;18.8;15.6;10
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T16:44:10;10.8;10.2;7.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T16:49:09;7.6;6.4;5
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T16:53:57;6.6;6;4.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T16:58:40;6.8;5.8;4.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T17:03:54;6.5;6;4.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T17:09:08;7.2;6.2;4.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T17:13:56;7.8;6.8;5.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T17:18:56;7.6;6.8;5
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T17:23:54;9.2;7.4;5.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T17:28:20;9.3;7.8;5.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T17:33:56;6.5;6.5;5.3
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T17:38:54;8.6;6.6;5.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T17:43:20;17.6;16.2;10.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T17:48:20;10;8.8;6.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T17:53:20;11.2;9.2;6.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T17:59:13;12.4;10.4;8.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T18:04:12;14.2;12.8;10
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T18:08:48;14.6;13.6;9.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T18:13:20;13.5;11.8;9
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T18:19:10;18.8;16.6;11.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T18:24:12;22.8;19;13.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T18:28:20;14;12.2;9.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T18:33:30;13.8;13;9.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T18:38:28;13.8;12;9.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T18:43:30;13.4;11.2;7.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T18:48:40;12.6;11.6;8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T18:53:40;11.8;11.2;7.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T18:58:57;11.6;10;7
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T19:03:44;9.4;8.4;6.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T19:08:42;18;15.2;10.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T19:14:11;13.8;12.6;8.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T19:18:54;9.8;9;6.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T19:23:30;9;8.5;6.3
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T19:28:20;9;8.3;5.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T19:33:40;7.8;7.8;5.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T19:39:06;10;8.2;6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T19:43:55;10.6;10.2;8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T19:49:04;12.6;10.6;8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T19:53:55;10;8.5;6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T19:58:58;9.4;8.4;6.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T20:03:42;10.2;9.4;7.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T20:08:54;11.6;10.2;7
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T20:13:20;11.2;10.2;7.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T20:18:20;12.2;10.8;8.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T20:23:20;10.8;9.8;7.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T20:29:10;17.4;15.2;11.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T20:34:12;15.2;13.2;8.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T20:38:44;15.8;12.6;9.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T20:43:30;11.2;10.8;8.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T20:49:10;12.8;11;8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T20:54:13;12.8;10.4;7.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T20:58:44;12.8;12.5;8.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T21:03:56;9.6;9.6;7.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T21:08:38;12.5;12;8.5
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T21:13:20;13.8;11.4;8.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T21:18:40;10.8;10.6;7.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T21:23:55;9.4;8.8;6.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T21:28:30;10.8;10.6;8.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T21:33:56;11.2;10;7.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T21:38:42;10.6;10.2;8.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T21:44:10;10.4;9.8;7.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T21:48:58;10.2;9.4;6.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T21:53:30;10.8;10.6;8.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T21:58:30;12;10.6;7.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T22:03:30;11.4;8.2;6.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T22:08:54;11.3;10;8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T22:14:10;10.8;9;6.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T22:18:30;11.6;9.8;7.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T22:23:53;11.6;10.2;7.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T22:28:30;13.2;11.8;8.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T22:33:34;12.8;11.2;8.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T22:38:42;12.8;11.4;8.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T22:43:54;15;12.8;9.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T22:48:20;16.4;13.2;10
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T22:54:00;15;12.8;9.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T22:58:30;16;14.2;9.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T23:04:06;15;13.2;9.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T23:08:55;14.3;12.3;9.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T23:13:32;14;13.2;9.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T23:18:34;12.8;11.8;8.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T23:24:10;14.6;12;8.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T23:29:08;14.2;12;8.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T23:34:08;12;11;7.6
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T23:38:38;11.6;10.4;7.8
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T23:43:20;13.2;11.8;8.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T23:49:08;12;11.2;8.4
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T23:53:40;12;10.8;8.2
61887;PMS7003;47824;52.52517759;24.96535778;2022-09-09T23:58:20;14.6;13.2;10
