sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14101;DHT22;7127;49.372;8.166;2022-09-09T00:01:10;20.40;53.10
14101;DHT22;7127;49.372;8.166;2022-09-09T00:03:47;20.40;53.20
14101;DHT22;7127;49.372;8.166;2022-09-09T00:06:26;20.40;53.40
14101;DHT22;7127;49.372;8.166;2022-09-09T00:09:01;20.40;53.50
14101;DHT22;7127;49.372;8.166;2022-09-09T00:11:36;20.40;53.80
14101;DHT22;7127;49.372;8.166;2022-09-09T00:14:17;20.40;53.70
14101;DHT22;7127;49.372;8.166;2022-09-09T00:16:49;20.40;53.50
14101;DHT22;7127;49.372;8.166;2022-09-09T00:19:22;20.40;53.80
14101;DHT22;7127;49.372;8.166;2022-09-09T00:22:01;20.40;53.80
14101;DHT22;7127;49.372;8.166;2022-09-09T00:24:39;20.40;54.00
14101;DHT22;7127;49.372;8.166;2022-09-09T00:27:16;20.40;54.00
14101;DHT22;7127;49.372;8.166;2022-09-09T00:29:51;20.40;54.00
14101;DHT22;7127;49.372;8.166;2022-09-09T00:32:20;20.40;53.90
14101;DHT22;7127;49.372;8.166;2022-09-09T00:34:49;20.40;53.90
14101;DHT22;7127;49.372;8.166;2022-09-09T00:37:19;20.40;54.00
14101;DHT22;7127;49.372;8.166;2022-09-09T00:39:48;20.40;54.00
14101;DHT22;7127;49.372;8.166;2022-09-09T00:42:20;20.40;54.00
14101;DHT22;7127;49.372;8.166;2022-09-09T00:44:58;20.40;54.00
14101;DHT22;7127;49.372;8.166;2022-09-09T00:47:39;20.40;54.20
14101;DHT22;7127;49.372;8.166;2022-09-09T00:50:20;20.40;54.30
14101;DHT22;7127;49.372;8.166;2022-09-09T00:53:02;20.40;54.10
14101;DHT22;7127;49.372;8.166;2022-09-09T00:55:38;20.40;54.00
14101;DHT22;7127;49.372;8.166;2022-09-09T00:58:07;20.40;54.00
14101;DHT22;7127;49.372;8.166;2022-09-09T01:00:42;20.40;54.00
14101;DHT22;7127;49.372;8.166;2022-09-09T01:03:21;20.40;54.20
14101;DHT22;7127;49.372;8.166;2022-09-09T01:06:00;20.40;54.30
14101;DHT22;7127;49.372;8.166;2022-09-09T01:08:49;20.40;54.30
14101;DHT22;7127;49.372;8.166;2022-09-09T01:11:21;20.40;54.30
14101;DHT22;7127;49.372;8.166;2022-09-09T01:13:58;20.30;54.00
14101;DHT22;7127;49.372;8.166;2022-09-09T01:16:29;20.30;54.10
14101;DHT22;7127;49.372;8.166;2022-09-09T01:18:58;20.30;54.10
14101;DHT22;7127;49.372;8.166;2022-09-09T01:21:34;20.30;54.30
14101;DHT22;7127;49.372;8.166;2022-09-09T01:24:15;20.30;54.60
14101;DHT22;7127;49.372;8.166;2022-09-09T01:26:48;20.20;54.50
14101;DHT22;7127;49.372;8.166;2022-09-09T01:29:18;20.20;54.20
14101;DHT22;7127;49.372;8.166;2022-09-09T01:31:53;20.20;54.30
14101;DHT22;7127;49.372;8.166;2022-09-09T01:34:22;20.30;54.70
14101;DHT22;7127;49.372;8.166;2022-09-09T01:36:54;20.30;54.50
14101;DHT22;7127;49.372;8.166;2022-09-09T01:39:22;20.30;54.50
14101;DHT22;7127;49.372;8.166;2022-09-09T01:41:51;20.30;54.40
14101;DHT22;7127;49.372;8.166;2022-09-09T01:44:19;20.30;54.50
14101;DHT22;7127;49.372;8.166;2022-09-09T01:46:46;20.40;54.60
14101;DHT22;7127;49.372;8.166;2022-09-09T01:49:14;20.40;54.60
14101;DHT22;7127;49.372;8.166;2022-09-09T01:51:42;20.40;54.60
14101;DHT22;7127;49.372;8.166;2022-09-09T01:54:10;20.40;54.60
14101;DHT22;7127;49.372;8.166;2022-09-09T01:56:43;20.40;54.50
14101;DHT22;7127;49.372;8.166;2022-09-09T01:59:28;20.50;54.60
14101;DHT22;7127;49.372;8.166;2022-09-09T02:02:09;20.50;54.70
14101;DHT22;7127;49.372;8.166;2022-09-09T02:04:39;20.60;54.80
14101;DHT22;7127;49.372;8.166;2022-09-09T02:07:28;20.60;54.60
14101;DHT22;7127;49.372;8.166;2022-09-09T02:10:00;20.60;54.70
14101;DHT22;7127;49.372;8.166;2022-09-09T02:12:30;20.60;54.50
14101;DHT22;7127;49.372;8.166;2022-09-09T02:15:03;20.60;54.50
14101;DHT22;7127;49.372;8.166;2022-09-09T02:17:35;20.60;54.60
14101;DHT22;7127;49.372;8.166;2022-09-09T02:20:08;20.70;54.60
14101;DHT22;7127;49.372;8.166;2022-09-09T02:22:39;20.70;54.60
14101;DHT22;7127;49.372;8.166;2022-09-09T02:25:10;20.60;54.40
14101;DHT22;7127;49.372;8.166;2022-09-09T02:27:39;20.70;54.50
14101;DHT22;7127;49.372;8.166;2022-09-09T02:30:11;20.70;54.40
14101;DHT22;7127;49.372;8.166;2022-09-09T02:32:39;20.70;54.40
14101;DHT22;7127;49.372;8.166;2022-09-09T02:35:10;20.60;54.40
14101;DHT22;7127;49.372;8.166;2022-09-09T02:37:42;20.60;54.30
14101;DHT22;7127;49.372;8.166;2022-09-09T02:40:11;20.70;54.40
14101;DHT22;7127;49.372;8.166;2022-09-09T02:42:39;20.60;54.30
14101;DHT22;7127;49.372;8.166;2022-09-09T02:45:09;20.60;54.30
14101;DHT22;7127;49.372;8.166;2022-09-09T02:47:41;20.60;54.30
14101;DHT22;7127;49.372;8.166;2022-09-09T02:50:13;20.60;54.40
14101;DHT22;7127;49.372;8.166;2022-09-09T02:52:54;20.60;54.30
14101;DHT22;7127;49.372;8.166;2022-09-09T02:55:32;20.60;54.40
14101;DHT22;7127;49.372;8.166;2022-09-09T02:58:03;20.60;54.40
14101;DHT22;7127;49.372;8.166;2022-09-09T03:00:33;20.60;54.30
14101;DHT22;7127;49.372;8.166;2022-09-09T03:03:01;20.60;54.40
14101;DHT22;7127;49.372;8.166;2022-09-09T03:05:28;20.60;54.40
14101;DHT22;7127;49.372;8.166;2022-09-09T03:07:55;20.60;54.60
14101;DHT22;7127;49.372;8.166;2022-09-09T03:10:22;20.50;54.60
14101;DHT22;7127;49.372;8.166;2022-09-09T03:12:50;20.50;54.60
14101;DHT22;7127;49.372;8.166;2022-09-09T03:15:17;20.50;54.70
14101;DHT22;7127;49.372;8.166;2022-09-09T03:17:45;20.40;54.70
14101;DHT22;7127;49.372;8.166;2022-09-09T03:20:12;20.40;54.80
14101;DHT22;7127;49.372;8.166;2022-09-09T03:22:40;20.40;55.00
14101;DHT22;7127;49.372;8.166;2022-09-09T03:25:07;20.40;54.90
14101;DHT22;7127;49.372;8.166;2022-09-09T03:27:34;20.40;55.00
14101;DHT22;7127;49.372;8.166;2022-09-09T03:30:02;20.40;55.10
14101;DHT22;7127;49.372;8.166;2022-09-09T03:32:29;20.30;55.10
14101;DHT22;7127;49.372;8.166;2022-09-09T03:34:58;20.30;55.20
14101;DHT22;7127;49.372;8.166;2022-09-09T03:37:25;20.30;55.20
14101;DHT22;7127;49.372;8.166;2022-09-09T03:39:52;20.20;55.20
14101;DHT22;7127;49.372;8.166;2022-09-09T03:42:20;20.20;55.40
14101;DHT22;7127;49.372;8.166;2022-09-09T03:44:47;20.20;55.50
14101;DHT22;7127;49.372;8.166;2022-09-09T03:47:16;20.20;55.60
14101;DHT22;7127;49.372;8.166;2022-09-09T03:49:44;20.10;55.70
14101;DHT22;7127;49.372;8.166;2022-09-09T03:52:12;20.10;55.80
14101;DHT22;7127;49.372;8.166;2022-09-09T03:54:39;20.10;55.80
14101;DHT22;7127;49.372;8.166;2022-09-09T03:57:08;20.10;55.80
14101;DHT22;7127;49.372;8.166;2022-09-09T03:59:35;20.10;55.90
14101;DHT22;7127;49.372;8.166;2022-09-09T04:02:02;20.10;56.00
14101;DHT22;7127;49.372;8.166;2022-09-09T04:04:29;20.10;56.10
14101;DHT22;7127;49.372;8.166;2022-09-09T04:06:56;20.10;56.10
14101;DHT22;7127;49.372;8.166;2022-09-09T04:09:24;20.10;56.20
14101;DHT22;7127;49.372;8.166;2022-09-09T04:11:52;20.10;56.30
14101;DHT22;7127;49.372;8.166;2022-09-09T04:14:19;20.10;56.30
14101;DHT22;7127;49.372;8.166;2022-09-09T04:16:46;20.10;56.40
14101;DHT22;7127;49.372;8.166;2022-09-09T04:19:13;20.20;56.40
14101;DHT22;7127;49.372;8.166;2022-09-09T04:21:41;20.20;56.50
14101;DHT22;7127;49.372;8.166;2022-09-09T04:24:08;20.20;56.50
14101;DHT22;7127;49.372;8.166;2022-09-09T04:26:37;20.20;56.60
14101;DHT22;7127;49.372;8.166;2022-09-09T04:29:04;20.20;56.50
14101;DHT22;7127;49.372;8.166;2022-09-09T04:31:33;20.20;56.50
14101;DHT22;7127;49.372;8.166;2022-09-09T04:34:01;20.20;56.60
14101;DHT22;7127;49.372;8.166;2022-09-09T04:36:31;20.20;56.60
14101;DHT22;7127;49.372;8.166;2022-09-09T04:38:58;20.30;56.60
14101;DHT22;7127;49.372;8.166;2022-09-09T04:41:26;20.30;56.50
14101;DHT22;7127;49.372;8.166;2022-09-09T04:43:54;20.20;56.50
14101;DHT22;7127;49.372;8.166;2022-09-09T04:46:22;20.30;56.60
14101;DHT22;7127;49.372;8.166;2022-09-09T04:48:49;20.20;56.50
14101;DHT22;7127;49.372;8.166;2022-09-09T04:51:17;20.30;56.60
14101;DHT22;7127;49.372;8.166;2022-09-09T04:53:44;20.20;56.40
14101;DHT22;7127;49.372;8.166;2022-09-09T04:56:13;20.20;56.40
14101;DHT22;7127;49.372;8.166;2022-09-09T04:58:41;20.20;56.40
14101;DHT22;7127;49.372;8.166;2022-09-09T05:01:11;20.20;56.40
14101;DHT22;7127;49.372;8.166;2022-09-09T05:03:38;20.10;56.40
14101;DHT22;7127;49.372;8.166;2022-09-09T05:06:07;20.10;56.40
14101;DHT22;7127;49.372;8.166;2022-09-09T05:08:35;20.10;56.40
14101;DHT22;7127;49.372;8.166;2022-09-09T05:11:03;20.10;56.50
14101;DHT22;7127;49.372;8.166;2022-09-09T05:13:30;20.00;56.50
14101;DHT22;7127;49.372;8.166;2022-09-09T05:15:58;20.00;57.10
14101;DHT22;7127;49.372;8.166;2022-09-09T05:18:26;20.00;56.50
14101;DHT22;7127;49.372;8.166;2022-09-09T05:20:59;20.00;56.60
14101;DHT22;7127;49.372;8.166;2022-09-09T05:23:26;20.00;56.70
14101;DHT22;7127;49.372;8.166;2022-09-09T05:25:55;19.90;56.50
14101;DHT22;7127;49.372;8.166;2022-09-09T05:28:23;19.90;56.70
14101;DHT22;7127;49.372;8.166;2022-09-09T05:30:58;19.90;56.70
14101;DHT22;7127;49.372;8.166;2022-09-09T05:33:27;19.90;56.90
14101;DHT22;7127;49.372;8.166;2022-09-09T05:35:58;19.90;56.70
14101;DHT22;7127;49.372;8.166;2022-09-09T05:38:25;19.90;56.80
14101;DHT22;7127;49.372;8.166;2022-09-09T05:40:52;19.90;56.80
14101;DHT22;7127;49.372;8.166;2022-09-09T05:43:20;19.90;56.80
14101;DHT22;7127;49.372;8.166;2022-09-09T05:45:47;19.90;56.80
14101;DHT22;7127;49.372;8.166;2022-09-09T05:48:14;19.90;57.00
14101;DHT22;7127;49.372;8.166;2022-09-09T05:50:43;19.90;57.00
14101;DHT22;7127;49.372;8.166;2022-09-09T05:53:19;19.90;57.00
14101;DHT22;7127;49.372;8.166;2022-09-09T05:55:46;19.90;57.00
14101;DHT22;7127;49.372;8.166;2022-09-09T05:58:14;19.90;57.10
14101;DHT22;7127;49.372;8.166;2022-09-09T06:00:43;20.00;57.20
14101;DHT22;7127;49.372;8.166;2022-09-09T06:03:10;20.00;57.20
14101;DHT22;7127;49.372;8.166;2022-09-09T06:05:38;20.00;57.20
14101;DHT22;7127;49.372;8.166;2022-09-09T06:08:06;20.00;57.20
14101;DHT22;7127;49.372;8.166;2022-09-09T06:10:33;20.00;57.20
14101;DHT22;7127;49.372;8.166;2022-09-09T06:13:00;20.00;57.20
14101;DHT22;7127;49.372;8.166;2022-09-09T06:15:27;20.00;57.20
14101;DHT22;7127;49.372;8.166;2022-09-09T06:17:55;20.10;57.30
14101;DHT22;7127;49.372;8.166;2022-09-09T06:20:22;20.10;57.30
14101;DHT22;7127;49.372;8.166;2022-09-09T06:22:50;20.10;57.20
14101;DHT22;7127;49.372;8.166;2022-09-09T06:25:18;20.20;57.30
14101;DHT22;7127;49.372;8.166;2022-09-09T06:27:48;20.20;57.30
14101;DHT22;7127;49.372;8.166;2022-09-09T06:30:16;20.20;57.40
14101;DHT22;7127;49.372;8.166;2022-09-09T06:32:43;20.30;57.40
14101;DHT22;7127;49.372;8.166;2022-09-09T06:35:10;20.30;57.50
14101;DHT22;7127;49.372;8.166;2022-09-09T06:37:39;20.30;57.40
14101;DHT22;7127;49.372;8.166;2022-09-09T06:40:07;20.40;57.50
14101;DHT22;7127;49.372;8.166;2022-09-09T06:42:35;20.40;57.50
14101;DHT22;7127;49.372;8.166;2022-09-09T06:45:02;20.40;57.50
14101;DHT22;7127;49.372;8.166;2022-09-09T06:47:30;20.40;57.50
14101;DHT22;7127;49.372;8.166;2022-09-09T06:49:59;20.50;57.50
14101;DHT22;7127;49.372;8.166;2022-09-09T06:52:26;20.50;58.10
14101;DHT22;7127;49.372;8.166;2022-09-09T06:54:53;20.60;57.60
14101;DHT22;7127;49.372;8.166;2022-09-09T06:57:20;20.60;57.70
14101;DHT22;7127;49.372;8.166;2022-09-09T06:59:49;20.70;57.80
14101;DHT22;7127;49.372;8.166;2022-09-09T07:02:16;20.70;57.80
14101;DHT22;7127;49.372;8.166;2022-09-09T07:04:43;20.80;57.80
14101;DHT22;7127;49.372;8.166;2022-09-09T07:07:10;20.80;57.80
14101;DHT22;7127;49.372;8.166;2022-09-09T07:09:39;20.90;57.90
14101;DHT22;7127;49.372;8.166;2022-09-09T07:12:06;21.00;57.90
14101;DHT22;7127;49.372;8.166;2022-09-09T07:14:33;21.00;57.80
14101;DHT22;7127;49.372;8.166;2022-09-09T07:17:04;21.10;57.80
14101;DHT22;7127;49.372;8.166;2022-09-09T07:19:31;21.20;57.80
14101;DHT22;7127;49.372;8.166;2022-09-09T07:21:59;21.30;57.70
14101;DHT22;7127;49.372;8.166;2022-09-09T07:24:28;21.30;57.60
14101;DHT22;7127;49.372;8.166;2022-09-09T07:26:55;21.40;57.60
14101;DHT22;7127;49.372;8.166;2022-09-09T07:29:22;21.50;57.60
14101;DHT22;7127;49.372;8.166;2022-09-09T07:31:49;21.50;57.50
14101;DHT22;7127;49.372;8.166;2022-09-09T07:34:18;21.60;57.50
14101;DHT22;7127;49.372;8.166;2022-09-09T07:36:45;21.70;57.50
14101;DHT22;7127;49.372;8.166;2022-09-09T07:39:13;21.80;57.50
14101;DHT22;7127;49.372;8.166;2022-09-09T07:41:42;21.80;57.50
14101;DHT22;7127;49.372;8.166;2022-09-09T07:44:12;21.90;57.40
14101;DHT22;7127;49.372;8.166;2022-09-09T07:46:39;22.00;57.40
14101;DHT22;7127;49.372;8.166;2022-09-09T07:49:08;22.10;57.40
14101;DHT22;7127;49.372;8.166;2022-09-09T07:51:38;22.10;57.30
14101;DHT22;7127;49.372;8.166;2022-09-09T07:54:07;22.10;57.20
14101;DHT22;7127;49.372;8.166;2022-09-09T07:56:36;22.20;57.30
14101;DHT22;7127;49.372;8.166;2022-09-09T07:59:03;22.30;57.30
14101;DHT22;7127;49.372;8.166;2022-09-09T08:01:33;22.30;57.30
14101;DHT22;7127;49.372;8.166;2022-09-09T08:04:04;22.30;57.30
14101;DHT22;7127;49.372;8.166;2022-09-09T08:06:34;22.40;57.40
14101;DHT22;7127;49.372;8.166;2022-09-09T08:09:04;22.40;57.50
14101;DHT22;7127;49.372;8.166;2022-09-09T08:11:31;22.50;57.50
14101;DHT22;7127;49.372;8.166;2022-09-09T08:13:59;22.50;57.30
14101;DHT22;7127;49.372;8.166;2022-09-09T08:16:28;22.60;57.30
14101;DHT22;7127;49.372;8.166;2022-09-09T08:18:55;22.60;57.10
14101;DHT22;7127;49.372;8.166;2022-09-09T08:21:24;22.60;57.30
14101;DHT22;7127;49.372;8.166;2022-09-09T08:23:53;22.60;57.90
14101;DHT22;7127;49.372;8.166;2022-09-09T08:26:23;22.60;57.30
14101;DHT22;7127;49.372;8.166;2022-09-09T08:28:51;22.70;57.40
14101;DHT22;7127;49.372;8.166;2022-09-09T08:31:23;22.70;57.50
14101;DHT22;7127;49.372;8.166;2022-09-09T08:33:50;22.80;57.60
14101;DHT22;7127;49.372;8.166;2022-09-09T08:36:19;22.90;57.60
14101;DHT22;7127;49.372;8.166;2022-09-09T08:39:00;23.00;57.50
14101;DHT22;7127;49.372;8.166;2022-09-09T08:45:25;23.20;57.10
14101;DHT22;7127;49.372;8.166;2022-09-09T08:48:13;23.40;57.30
14101;DHT22;7127;49.372;8.166;2022-09-09T08:50:43;23.50;57.30
14101;DHT22;7127;49.372;8.166;2022-09-09T08:53:17;23.60;57.30
14101;DHT22;7127;49.372;8.166;2022-09-09T08:55:48;23.70;57.20
14101;DHT22;7127;49.372;8.166;2022-09-09T08:58:18;23.80;57.00
14101;DHT22;7127;49.372;8.166;2022-09-09T09:01:01;23.90;56.70
14101;DHT22;7127;49.372;8.166;2022-09-09T09:03:37;24.00;56.60
14101;DHT22;7127;49.372;8.166;2022-09-09T09:06:20;24.00;55.70
14101;DHT22;7127;49.372;8.166;2022-09-09T09:08:56;24.10;55.40
14101;DHT22;7127;49.372;8.166;2022-09-09T09:11:24;24.10;55.30
14101;DHT22;7127;49.372;8.166;2022-09-09T09:13:55;24.10;55.20
14101;DHT22;7127;49.372;8.166;2022-09-09T09:16:30;24.20;55.10
14101;DHT22;7127;49.372;8.166;2022-09-09T09:19:00;24.20;54.80
14101;DHT22;7127;49.372;8.166;2022-09-09T09:21:34;24.10;54.70
14101;DHT22;7127;49.372;8.166;2022-09-09T09:24:07;24.10;54.80
14101;DHT22;7127;49.372;8.166;2022-09-09T09:26:43;24.20;54.70
14101;DHT22;7127;49.372;8.166;2022-09-09T09:29:12;24.20;54.80
14101;DHT22;7127;49.372;8.166;2022-09-09T09:31:45;24.20;54.50
14101;DHT22;7127;49.372;8.166;2022-09-09T09:34:13;24.30;54.40
14101;DHT22;7127;49.372;8.166;2022-09-09T09:36:43;24.20;54.30
14101;DHT22;7127;49.372;8.166;2022-09-09T09:39:23;24.20;54.40
14101;DHT22;7127;49.372;8.166;2022-09-09T09:41:51;24.20;54.10
14101;DHT22;7127;49.372;8.166;2022-09-09T09:44:26;24.20;54.30
14101;DHT22;7127;49.372;8.166;2022-09-09T09:47:06;24.20;54.00
14101;DHT22;7127;49.372;8.166;2022-09-09T09:49:34;24.20;53.90
14101;DHT22;7127;49.372;8.166;2022-09-09T09:52:01;24.10;53.80
14101;DHT22;7127;49.372;8.166;2022-09-09T09:54:30;24.10;53.80
14101;DHT22;7127;49.372;8.166;2022-09-09T09:57:08;24.10;53.80
14101;DHT22;7127;49.372;8.166;2022-09-09T09:59:36;24.20;54.10
14101;DHT22;7127;49.372;8.166;2022-09-09T10:02:18;24.10;54.20
14101;DHT22;7127;49.372;8.166;2022-09-09T10:04:46;24.20;54.20
14101;DHT22;7127;49.372;8.166;2022-09-09T10:07:18;24.20;54.30
14101;DHT22;7127;49.372;8.166;2022-09-09T10:09:46;24.30;54.30
14101;DHT22;7127;49.372;8.166;2022-09-09T10:12:20;24.30;54.40
14101;DHT22;7127;49.372;8.166;2022-09-09T10:15:00;24.40;54.30
14101;DHT22;7127;49.372;8.166;2022-09-09T10:17:36;24.50;54.10
14101;DHT22;7127;49.372;8.166;2022-09-09T10:20:16;24.50;54.10
14101;DHT22;7127;49.372;8.166;2022-09-09T10:22:50;24.60;54.10
14101;DHT22;7127;49.372;8.166;2022-09-09T10:25:29;24.70;54.20
14101;DHT22;7127;49.372;8.166;2022-09-09T10:28:17;24.80;53.90
14101;DHT22;7127;49.372;8.166;2022-09-09T10:30:55;24.90;53.80
14101;DHT22;7127;49.372;8.166;2022-09-09T10:33:32;25.10;53.70
14101;DHT22;7127;49.372;8.166;2022-09-09T10:36:12;25.10;53.40
14101;DHT22;7127;49.372;8.166;2022-09-09T10:38:41;25.20;53.20
14101;DHT22;7127;49.372;8.166;2022-09-09T10:41:19;25.30;53.10
14101;DHT22;7127;49.372;8.166;2022-09-09T10:44:06;25.40;52.40
14101;DHT22;7127;49.372;8.166;2022-09-09T10:46:50;25.50;52.50
14101;DHT22;7127;49.372;8.166;2022-09-09T10:49:30;25.50;52.50
14101;DHT22;7127;49.372;8.166;2022-09-09T10:52:09;25.60;52.10
14101;DHT22;7127;49.372;8.166;2022-09-09T10:54:52;25.70;52.20
14101;DHT22;7127;49.372;8.166;2022-09-09T10:57:27;25.80;51.90
14101;DHT22;7127;49.372;8.166;2022-09-09T11:00:01;25.80;52.50
14101;DHT22;7127;49.372;8.166;2022-09-09T11:02:31;25.80;51.70
14101;DHT22;7127;49.372;8.166;2022-09-09T11:05:01;25.90;51.30
14101;DHT22;7127;49.372;8.166;2022-09-09T11:07:35;26.00;50.70
14101;DHT22;7127;49.372;8.166;2022-09-09T11:10:11;26.00;50.50
14101;DHT22;7127;49.372;8.166;2022-09-09T11:12:45;26.00;50.60
14101;DHT22;7127;49.372;8.166;2022-09-09T11:15:17;26.00;50.30
14101;DHT22;7127;49.372;8.166;2022-09-09T11:17:47;26.00;50.00
14101;DHT22;7127;49.372;8.166;2022-09-09T11:20:17;25.90;50.00
14101;DHT22;7127;49.372;8.166;2022-09-09T11:22:48;25.90;50.30
14101;DHT22;7127;49.372;8.166;2022-09-09T11:25:22;25.80;50.00
14101;DHT22;7127;49.372;8.166;2022-09-09T11:28:10;25.80;50.10
14101;DHT22;7127;49.372;8.166;2022-09-09T11:30:50;25.70;49.70
14101;DHT22;7127;49.372;8.166;2022-09-09T11:33:34;25.70;49.80
14101;DHT22;7127;49.372;8.166;2022-09-09T11:36:16;25.70;49.40
14101;DHT22;7127;49.372;8.166;2022-09-09T11:38:52;25.70;49.80
14101;DHT22;7127;49.372;8.166;2022-09-09T11:41:20;25.60;50.20
14101;DHT22;7127;49.372;8.166;2022-09-09T11:43:49;25.70;50.30
14101;DHT22;7127;49.372;8.166;2022-09-09T11:46:19;25.60;49.40
14101;DHT22;7127;49.372;8.166;2022-09-09T11:48:58;25.70;49.50
14101;DHT22;7127;49.372;8.166;2022-09-09T11:51:29;25.70;49.10
14101;DHT22;7127;49.372;8.166;2022-09-09T11:53:58;25.60;49.50
14101;DHT22;7127;49.372;8.166;2022-09-09T11:56:29;25.50;49.70
14101;DHT22;7127;49.372;8.166;2022-09-09T11:59:00;25.40;50.20
14101;DHT22;7127;49.372;8.166;2022-09-09T12:01:37;25.40;50.50
14101;DHT22;7127;49.372;8.166;2022-09-09T12:07:03;25.30;51.40
14101;DHT22;7127;49.372;8.166;2022-09-09T12:09:45;25.20;51.50
14101;DHT22;7127;49.372;8.166;2022-09-09T12:12:34;25.20;51.90
14101;DHT22;7127;49.372;8.166;2022-09-09T12:15:21;25.10;52.30
14101;DHT22;7127;49.372;8.166;2022-09-09T12:17:49;25.10;52.30
14101;DHT22;7127;49.372;8.166;2022-09-09T12:20:19;25.10;52.30
14101;DHT22;7127;49.372;8.166;2022-09-09T12:23:03;25.00;52.40
14101;DHT22;7127;49.372;8.166;2022-09-09T12:25:44;25.00;52.40
14101;DHT22;7127;49.372;8.166;2022-09-09T12:28:17;25.00;52.60
14101;DHT22;7127;49.372;8.166;2022-09-09T12:30:52;25.00;52.60
14101;DHT22;7127;49.372;8.166;2022-09-09T12:33:21;25.00;52.80
14101;DHT22;7127;49.372;8.166;2022-09-09T12:35:53;25.00;52.70
14101;DHT22;7127;49.372;8.166;2022-09-09T12:38:27;24.90;52.70
14101;DHT22;7127;49.372;8.166;2022-09-09T12:40:58;25.00;52.90
14101;DHT22;7127;49.372;8.166;2022-09-09T12:43:27;24.90;52.60
14101;DHT22;7127;49.372;8.166;2022-09-09T12:45:57;24.80;52.40
14101;DHT22;7127;49.372;8.166;2022-09-09T12:48:30;24.70;52.40
14101;DHT22;7127;49.372;8.166;2022-09-09T12:50:59;24.70;52.60
14101;DHT22;7127;49.372;8.166;2022-09-09T12:53:31;24.60;52.70
14101;DHT22;7127;49.372;8.166;2022-09-09T12:56:01;24.50;53.00
14101;DHT22;7127;49.372;8.166;2022-09-09T12:58:30;24.50;53.20
14101;DHT22;7127;49.372;8.166;2022-09-09T13:01:00;24.50;53.50
14101;DHT22;7127;49.372;8.166;2022-09-09T13:03:31;24.50;53.60
14101;DHT22;7127;49.372;8.166;2022-09-09T13:06:11;24.50;53.40
14101;DHT22;7127;49.372;8.166;2022-09-09T13:08:41;24.60;53.40
14101;DHT22;7127;49.372;8.166;2022-09-09T13:11:11;24.60;53.40
14101;DHT22;7127;49.372;8.166;2022-09-09T13:13:42;24.70;53.30
14101;DHT22;7127;49.372;8.166;2022-09-09T13:16:20;24.70;53.20
14101;DHT22;7127;49.372;8.166;2022-09-09T13:18:47;24.70;52.80
14101;DHT22;7127;49.372;8.166;2022-09-09T13:21:15;24.70;52.70
14101;DHT22;7127;49.372;8.166;2022-09-09T13:23:49;24.80;52.50
14101;DHT22;7127;49.372;8.166;2022-09-09T13:26:24;24.80;52.30
14101;DHT22;7127;49.372;8.166;2022-09-09T13:28:52;24.90;52.30
14101;DHT22;7127;49.372;8.166;2022-09-09T13:31:22;24.90;52.20
14101;DHT22;7127;49.372;8.166;2022-09-09T13:33:50;24.90;52.10
14101;DHT22;7127;49.372;8.166;2022-09-09T13:36:28;24.90;52.10
14101;DHT22;7127;49.372;8.166;2022-09-09T13:38:58;25.00;52.10
14101;DHT22;7127;49.372;8.166;2022-09-09T13:41:35;25.00;51.70
14101;DHT22;7127;49.372;8.166;2022-09-09T13:44:03;25.00;51.50
14101;DHT22;7127;49.372;8.166;2022-09-09T13:46:34;25.10;51.40
14101;DHT22;7127;49.372;8.166;2022-09-09T13:49:19;25.10;51.10
14101;DHT22;7127;49.372;8.166;2022-09-09T13:51:47;25.10;50.50
14101;DHT22;7127;49.372;8.166;2022-09-09T13:54:18;25.10;50.80
14101;DHT22;7127;49.372;8.166;2022-09-09T13:56:46;25.20;50.70
14101;DHT22;7127;49.372;8.166;2022-09-09T13:59:16;25.20;50.90
14101;DHT22;7127;49.372;8.166;2022-09-09T14:01:43;25.30;50.80
14101;DHT22;7127;49.372;8.166;2022-09-09T14:04:11;25.30;50.60
14101;DHT22;7127;49.372;8.166;2022-09-09T14:06:38;25.40;50.60
14101;DHT22;7127;49.372;8.166;2022-09-09T14:09:06;25.40;50.20
14101;DHT22;7127;49.372;8.166;2022-09-09T14:11:34;25.50;50.20
14101;DHT22;7127;49.372;8.166;2022-09-09T14:14:01;25.50;49.90
14101;DHT22;7127;49.372;8.166;2022-09-09T14:16:28;25.60;49.90
14101;DHT22;7127;49.372;8.166;2022-09-09T14:18:55;25.60;49.70
14101;DHT22;7127;49.372;8.166;2022-09-09T14:21:23;25.60;49.60
14101;DHT22;7127;49.372;8.166;2022-09-09T14:23:50;25.60;49.40
14101;DHT22;7127;49.372;8.166;2022-09-09T14:26:18;25.60;49.30
14101;DHT22;7127;49.372;8.166;2022-09-09T14:28:48;25.70;49.10
14101;DHT22;7127;49.372;8.166;2022-09-09T14:31:15;25.60;48.80
14101;DHT22;7127;49.372;8.166;2022-09-09T14:33:43;25.60;48.80
14101;DHT22;7127;49.372;8.166;2022-09-09T14:36:10;25.60;49.40
14101;DHT22;7127;49.372;8.166;2022-09-09T14:38:38;25.60;48.90
14101;DHT22;7127;49.372;8.166;2022-09-09T14:41:07;25.60;48.90
14101;DHT22;7127;49.372;8.166;2022-09-09T14:43:37;25.50;49.00
14101;DHT22;7127;49.372;8.166;2022-09-09T14:46:06;25.50;49.40
