sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2022-09-09T00:04:31;1.73;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T00:07:09;1.90;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-09T00:09:59;0.75;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-09-09T00:15:39;1.45;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-09-09T00:21:10;3.70;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-09-09T00:23:40;1.30;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-09T00:26:38;1.08;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-09T00:29:18;2.30;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T00:31:48;0.65;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-09-09T00:34:18;1.25;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-09T00:36:49;4.07;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-09T00:39:32;1.65;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-09T00:42:15;0.85;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-09T00:44:52;1.70;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-09T00:56:03;1.70;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-09T00:58:32;1.90;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:01:06;2.03;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:03:40;1.65;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:06:20;2.33;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:14:30;0.82;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:17:03;1.85;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:19:40;3.13;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:25:19;0.98;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:27:52;0.73;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:30:23;0.88;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:32:54;1.67;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:38:07;1.60;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:40:34;1.48;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:43:01;4.03;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:45:29;3.00;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:47:56;2.95;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:50:23;2.00;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:52:50;0.95;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-09T01:55:23;1.38;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:03:52;2.10;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:06:35;3.67;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:09:07;1.30;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:11:37;2.38;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:14:12;2.70;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:16:43;2.00;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:19:15;2.63;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:21:49;3.85;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:24:17;3.42;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:26:44;4.18;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:29:15;1.90;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:31:46;1.15;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:34:15;3.75;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:36:46;1.88;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:39:14;2.30;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:41:41;2.60;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:44:12;2.35;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T02:58:04;5.97;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:00:35;2.15;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:03:05;4.82;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:05:32;2.33;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:07:59;2.05;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:10:26;3.38;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:12:52;1.55;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:15:18;1.25;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:17:45;1.70;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:20:12;4.93;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:22:39;5.63;;;1.23;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:25:06;1.45;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:27:33;2.47;;;1.08;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:29:59;4.32;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:32:26;1.88;;;1.23;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:34:53;4.75;;;1.23;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:37:19;2.58;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:39:46;3.13;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:42:13;2.20;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:44:40;2.78;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:47:08;1.67;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:49:34;2.65;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:52:01;3.42;;;1.75;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:54:27;5.15;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:56:54;2.33;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-09-09T03:59:20;2.72;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:01:47;6.68;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:04:14;4.25;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:06:41;2.50;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:09:07;1.95;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:11:34;2.92;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:14:00;3.05;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:16:27;2.20;;;1.27;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:18:53;7.03;;;1.65;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:21:20;1.98;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:23:47;4.40;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:26:13;4.13;;;1.27;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:28:40;2.95;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:31:07;1.88;;;1.27;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:33:35;1.23;;;1.08;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:36:05;1.63;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:38:33;2.15;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:40:59;4.25;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:43:26;1.48;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:45:53;2.03;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:48:20;2.08;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:51:09;4.13;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:53:36;2.35;;;1.23;;
55655;SDS011;41530;52.382;5.270;2022-09-09T04:58:33;2.42;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:01:03;2.58;;;1.50;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:03:31;5.40;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:06:08;2.85;;;1.55;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:08:37;3.28;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:11:17;1.80;;;1.27;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:13:44;2.42;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:16:12;1.65;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:18:40;3.40;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:21:09;2.83;;;1.08;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:23:36;3.95;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:26:04;2.72;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:28:33;2.50;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:31:02;4.35;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:33:31;4.47;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:35:59;3.83;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:38:29;3.22;;;1.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:40:56;5.22;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:43:23;1.90;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:48:37;4.32;;;1.23;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:51:07;4.05;;;1.45;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:53:38;4.13;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:56:05;3.58;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-09-09T05:58:34;6.78;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:01:11;8.13;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:03:40;11.75;;;1.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:06:12;3.47;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:08:44;2.38;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:11:15;2.97;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:13:43;2.45;;;1.08;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:16:10;3.50;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:18:43;4.32;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:21:29;3.17;;;1.92;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:23:58;1.75;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:26:27;4.70;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:28:59;4.30;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:31:27;3.28;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:33:57;3.92;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:36:25;4.68;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:38:53;2.40;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:41:23;3.28;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:43:52;5.05;;;1.08;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:46:19;2.80;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:48:48;5.50;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:51:16;5.07;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:53:44;5.57;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:56:25;9.23;;;1.52;;
55655;SDS011;41530;52.382;5.270;2022-09-09T06:58:54;4.03;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:01:23;3.25;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:03:56;5.60;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:06:26;6.70;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:08:55;3.33;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:11:24;6.43;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:13:56;5.03;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:16:24;4.20;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:18:51;8.48;;;1.33;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:21:18;11.13;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:23:47;5.15;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:26:14;4.38;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:28:42;4.38;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:31:28;4.63;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:33:57;5.60;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:36:27;5.65;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:39:00;4.20;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:41:30;3.85;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:44:08;4.55;;;1.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:46:37;6.10;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:49:06;5.82;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:51:34;4.53;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:54:04;5.15;;;1.08;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:56:32;5.38;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-09T07:58:59;3.30;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:01:28;3.60;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:03:57;8.88;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:06:29;5.03;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:09:01;3.50;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:11:28;5.43;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:14:02;3.88;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:16:31;7.57;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:18:59;5.13;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:21:26;6.90;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:23:55;4.07;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:26:30;6.20;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:29:00;5.78;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:31:30;8.98;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:34:01;6.30;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:36:30;4.63;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:38:59;3.92;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:47:50;3.95;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:50:28;2.40;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:55:35;5.07;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-09-09T08:58:19;6.10;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:06:30;4.00;;;1.45;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:11:37;5.40;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:14:11;9.10;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:16:49;8.45;;;1.38;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:19:18;6.55;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:21:59;5.13;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:24:53;4.70;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:30:24;6.05;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:32:58;3.30;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:35:25;3.95;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:37:52;4.63;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:40:47;7.05;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:43:28;4.60;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:45:59;3.90;;;1.40;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:48:42;9.40;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:51:09;3.67;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:53:41;5.35;;;1.25;;
55655;SDS011;41530;52.382;5.270;2022-09-09T09:56:09;7.50;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-09T10:03:58;3.25;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T10:06:30;3.95;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-09T10:08:59;7.05;;;1.35;;
55655;SDS011;41530;52.382;5.270;2022-09-09T10:11:43;5.40;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-09-09T10:15:15;3.00;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-09T10:20:42;4.20;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-09T10:26:27;3.03;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-09T10:29:12;2.55;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T10:40:32;2.28;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-09-09T10:43:17;5.03;;;1.17;;
55655;SDS011;41530;52.382;5.270;2022-09-09T10:51:54;5.45;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-09T10:54:24;4.70;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T10:57:05;5.05;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-09-09T11:04:40;6.30;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-09-09T11:09:47;3.53;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-09T11:12:21;4.20;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-09-09T11:14:59;2.90;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T11:17:36;3.47;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-09T11:20:15;5.18;;;1.08;;
55655;SDS011;41530;52.382;5.270;2022-09-09T11:25:22;4.22;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-09-09T11:36:28;4.53;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T11:39:17;4.10;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-09-09T11:41:51;2.22;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-09-09T11:44:25;5.30;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-09-09T11:46:56;5.10;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-09-09T11:49:27;5.70;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-09T11:51:57;7.45;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-09-09T11:54:33;3.10;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T11:57:17;4.13;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T11:59:52;3.33;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:02:22;3.38;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:05:25;2.33;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:07:50;2.33;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:10:26;4.53;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:12:55;1.88;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:15:35;1.33;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:18:23;3.22;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:24:06;3.90;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:29:37;5.32;;;1.23;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:32:25;1.77;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:34:55;1.35;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:37:29;5.97;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:39:58;1.42;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:42:28;2.28;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:44:58;2.20;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:47:45;2.97;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:50:18;2.33;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:52:49;2.33;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:55:20;3.30;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T12:57:51;2.53;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:00:21;4.53;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:05:38;1.08;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:08:06;2.65;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:10:43;2.60;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:16:02;4.07;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:18:32;1.25;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:21:01;1.10;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:23:29;3.80;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:25:58;1.55;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:28:27;3.28;;;1.08;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:31:00;2.70;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:33:33;2.00;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:36:04;3.97;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:38:40;4.88;;;1.30;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:41:19;4.63;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:43:50;2.38;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:51:40;3.42;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:54:09;2.83;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:56:37;2.20;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T13:59:06;2.35;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:01:37;2.08;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:04:04;4.30;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:06:32;3.88;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:09:04;2.53;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:11:34;2.53;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:14:01;1.45;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:16:27;2.92;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:18:55;1.38;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:21:25;1.50;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:23:52;1.42;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:26:22;4.13;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:28:49;1.75;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:31:21;3.28;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:33:48;3.05;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:36:14;3.85;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:38:41;2.00;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:41:09;1.35;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:43:40;1.27;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:46:07;1.65;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:48:35;1.52;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:51:06;2.70;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:53:33;3.10;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:56:03;2.03;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-09-09T14:58:32;3.45;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T15:01:01;2.85;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-09-09T15:03:30;2.05;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-09-09T15:05:56;1.95;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-09-09T15:08:24;4.28;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-09-09T15:10:58;2.25;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-09-09T15:13:26;3.72;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T15:15:53;2.88;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-09-09T15:18:20;1.90;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-09-09T15:20:47;2.92;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-09-09T15:23:14;2.55;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-09-09T15:25:53;1.38;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-09-09T15:28:21;1.92;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-09-09T15:30:49;11.45;;;1.42;;
55655;SDS011;41530;52.382;5.270;2022-09-09T15:33:18;3.33;;;0.90;;
