sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-09-09T00:04:37;33.57;29.47;57.67;;
58251;Laerm;51449;51.676;5.812;2022-09-09T00:15:31;58.02;30.30;71.55;;
58251;Laerm;51449;51.676;5.812;2022-09-09T00:18:07;51.48;29.59;67.18;;
58251;Laerm;51449;51.676;5.812;2022-09-09T00:20:54;40.70;29.52;59.10;;
58251;Laerm;51449;51.676;5.812;2022-09-09T00:23:28;33.31;28.39;52.46;;
58251;Laerm;51449;51.676;5.812;2022-09-09T00:29:05;48.62;28.96;66.48;;
58251;Laerm;51449;51.676;5.812;2022-09-09T00:31:32;32.46;28.83;50.30;;
58251;Laerm;51449;51.676;5.812;2022-09-09T00:33:59;41.74;28.65;71.13;;
58251;Laerm;51449;51.676;5.812;2022-09-09T00:36:27;57.18;28.93;72.81;;
58251;Laerm;51449;51.676;5.812;2022-09-09T00:39:01;33.59;28.61;54.66;;
58251;Laerm;51449;51.676;5.812;2022-09-09T00:47:51;43.22;29.09;59.03;;
58251;Laerm;51449;51.676;5.812;2022-09-09T00:56:20;34.45;29.21;56.77;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:01:50;55.91;29.15;74.57;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:04:36;51.30;28.72;68.88;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:07:18;35.86;31.59;58.09;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:10:05;51.23;30.71;68.35;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:12:52;51.26;31.70;69.38;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:15:35;58.78;30.60;74.60;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:18:21;56.51;30.07;72.68;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:27:06;54.84;29.62;71.95;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:29:29;33.40;29.91;49.81;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:32:00;34.44;30.85;51.07;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:34:34;55.67;30.45;73.73;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:37:12;35.62;30.99;53.72;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:39:38;36.32;33.01;53.84;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:42:08;56.51;33.40;72.16;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:44:31;47.46;32.46;63.93;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:46:54;57.02;33.59;70.94;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:49:18;53.13;32.44;72.38;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:51:42;57.22;31.64;71.08;;
58251;Laerm;51449;51.676;5.812;2022-09-09T01:54:08;38.31;31.85;55.29;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:00:07;56.62;30.83;73.33;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:03:09;55.19;30.50;73.37;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:06:17;55.66;31.13;70.88;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:08:52;35.37;30.96;53.22;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:11:22;56.15;31.52;70.85;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:14:14;54.15;33.34;68.06;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:16:48;49.17;33.49;64.36;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:19:20;55.19;33.11;69.19;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:21:59;59.15;32.92;73.41;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:24:22;57.57;33.26;74.48;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:26:56;58.82;32.36;73.09;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:29:29;56.21;31.57;73.01;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:31:59;59.27;33.16;70.95;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:34:31;57.69;31.93;72.88;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:36:59;56.11;30.36;72.04;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:39:22;51.52;30.45;65.90;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:41:46;55.34;30.41;71.76;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:44:18;51.59;30.60;67.79;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:47:13;49.52;29.66;64.36;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:50:03;46.16;29.36;63.83;;
58251;Laerm;51449;51.676;5.812;2022-09-09T02:57:47;55.89;32.64;69.80;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:00:12;37.24;31.31;51.08;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:02:34;56.83;32.69;68.23;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:04:59;55.08;32.92;67.44;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:07:21;58.69;33.09;70.52;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:09:45;57.79;30.84;72.72;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:12:07;56.23;30.66;72.09;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:14:29;56.50;31.60;70.71;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:16:53;55.84;32.53;66.96;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:19:15;59.52;33.98;71.08;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:21:37;59.27;36.80;72.35;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:24:00;58.92;33.10;75.22;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:26:25;60.78;34.55;73.18;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:28:47;56.69;32.44;69.77;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:31:12;60.01;32.38;71.81;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:33:39;59.77;34.69;70.84;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:36:05;64.35;34.71;76.87;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:38:28;58.44;34.25;71.44;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:40:53;61.97;32.41;72.93;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:43:19;57.38;32.36;69.88;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:45:46;59.79;32.02;75.09;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:48:09;57.36;32.29;70.33;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:50:33;60.07;32.10;74.59;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:52:55;62.22;32.24;73.97;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:55:18;62.68;33.59;76.48;;
58251;Laerm;51449;51.676;5.812;2022-09-09T03:57:40;58.47;34.22;71.22;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:00:06;61.90;34.14;75.65;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:02:36;55.77;33.77;69.41;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:04:59;61.54;40.97;78.61;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:07:21;57.60;36.02;70.44;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:09:43;62.13;36.34;73.50;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:12:05;57.95;35.34;67.73;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:14:30;60.89;37.58;71.56;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:16:52;60.03;36.02;71.19;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:19:14;63.23;36.96;73.84;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:21:39;60.17;37.89;71.98;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:24:01;60.00;36.26;71.70;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:26:23;61.92;36.29;73.82;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:28:46;61.11;39.48;70.70;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:31:22;63.82;42.21;73.51;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:33:49;62.51;39.33;70.84;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:36:12;62.64;40.92;73.33;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:38:35;61.06;38.79;73.72;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:40:58;62.73;37.96;74.95;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:43:21;63.43;41.41;73.08;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:45:48;64.64;44.95;75.76;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:48:10;64.58;42.30;73.27;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:50:33;63.35;40.53;74.71;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:52:55;63.17;44.22;71.95;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:55:16;64.07;41.59;72.90;;
58251;Laerm;51449;51.676;5.812;2022-09-09T04:57:39;61.92;40.06;71.15;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:00:06;64.38;39.68;81.40;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:02:32;63.89;48.76;72.89;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:04:54;65.62;39.71;78.01;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:07:17;63.42;41.14;76.13;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:09:40;65.58;42.96;77.97;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:12:02;64.15;45.53;73.11;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:14:29;64.82;42.02;75.43;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:16:54;65.42;43.72;74.27;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:19:16;64.15;46.97;77.35;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:21:42;63.88;41.31;78.63;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:24:07;62.18;43.16;71.91;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:26:29;64.52;44.75;74.52;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:28:52;64.46;47.29;74.92;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:31:16;65.14;45.29;73.71;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:33:45;61.23;39.73;70.24;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:36:17;64.60;40.84;73.44;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:38:42;65.18;47.13;73.24;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:41:05;64.79;44.63;73.69;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:43:27;63.39;44.78;74.64;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:46:03;66.08;47.03;73.52;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:48:44;62.72;42.61;73.50;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:51:12;64.63;48.51;73.46;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:53:37;64.39;49.32;74.07;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:56:12;65.33;44.94;76.83;;
58251;Laerm;51449;51.676;5.812;2022-09-09T05:58:38;64.14;45.88;75.95;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:01:10;64.63;46.72;74.64;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:03:38;60.56;44.80;74.31;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:06:04;66.50;46.41;77.59;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:08:27;63.54;46.61;73.57;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:10:50;61.69;43.34;70.56;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:13:11;63.73;47.97;74.49;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:15:35;62.22;45.83;72.50;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:17:57;63.20;46.14;80.91;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:20:19;64.52;43.21;73.33;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:22:41;64.75;47.75;75.33;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:25:04;62.27;48.27;71.83;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:27:27;63.00;46.46;75.06;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:29:50;64.69;50.40;73.39;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:32:12;65.41;47.40;76.81;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:34:34;64.14;42.94;73.26;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:36:57;62.84;43.67;73.97;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:39:24;65.60;43.65;76.75;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:41:47;65.95;46.10;76.10;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:44:32;64.92;46.73;74.32;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:46:57;63.54;45.81;73.72;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:49:20;61.93;46.94;71.16;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:51:41;63.37;47.86;73.16;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:54:07;61.70;46.19;70.52;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:56:34;63.04;47.42;77.06;;
58251;Laerm;51449;51.676;5.812;2022-09-09T06:59:06;62.39;45.25;70.85;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:01:34;64.90;50.08;88.50;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:04:01;62.17;47.68;72.25;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:06:31;65.54;49.34;83.24;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:09:04;63.37;47.37;72.04;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:11:30;65.50;48.85;74.27;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:13:55;60.08;44.07;68.57;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:16:23;64.20;46.93;75.33;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:18:51;65.19;49.67;74.97;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:21:14;63.41;46.67;73.21;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:23:38;64.16;46.96;73.88;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:26:00;62.63;44.79;71.62;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:28:24;62.87;47.93;74.37;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:31:01;63.60;47.39;74.13;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:33:25;63.71;46.25;73.45;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:35:48;63.43;43.92;79.11;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:38:09;63.36;47.19;74.77;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:40:33;63.26;47.97;73.07;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:42:55;62.30;45.91;77.19;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:45:17;66.14;44.36;78.35;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:47:40;60.69;43.17;74.26;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:50:04;64.39;46.86;72.68;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:52:26;61.37;46.93;71.69;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:54:53;64.67;51.37;81.86;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:57:14;63.33;52.46;71.03;;
58251;Laerm;51449;51.676;5.812;2022-09-09T07:59:41;67.61;50.49;83.19;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:02:03;65.35;52.64;75.06;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:04:27;64.26;50.15;73.80;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:06:59;63.43;48.11;72.71;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:09:26;65.28;51.00;87.30;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:12:00;64.39;48.76;74.64;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:14:24;65.70;54.29;79.33;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:16:49;64.70;49.36;76.55;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:19:14;63.82;48.96;71.97;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:21:40;63.83;51.76;72.29;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:24:03;64.79;50.28;75.15;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:26:29;62.40;50.27;70.11;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:28:55;62.71;46.97;75.31;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:31:31;64.18;46.56;77.28;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:33:56;63.41;52.87;71.78;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:36:22;63.24;50.51;71.50;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:38:48;61.95;48.05;70.56;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:50:24;62.94;46.03;74.91;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:55:37;63.75;47.84;75.50;;
58251;Laerm;51449;51.676;5.812;2022-09-09T08:58:12;60.76;48.59;71.12;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:06:18;65.15;47.82;92.45;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:09:14;64.44;47.78;74.72;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:11:55;63.01;49.48;72.73;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:14:31;63.24;47.99;73.33;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:17:03;63.41;47.82;73.18;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:19:28;66.14;52.48;80.71;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:22:19;62.78;49.31;72.52;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:27:52;66.37;49.61;79.83;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:30:23;61.55;46.20;74.99;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:33:06;62.79;45.91;76.56;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:35:31;64.86;49.61;76.82;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:37:56;70.83;54.53;80.80;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:40:56;64.12;51.03;72.95;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:43:35;66.13;50.81;81.48;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:46:04;65.63;42.36;78.97;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:48:39;62.26;46.44;81.65;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:51:10;64.24;43.18;83.84;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:53:38;62.25;43.78;75.11;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:56:04;64.54;50.03;73.85;;
58251;Laerm;51449;51.676;5.812;2022-09-09T09:58:31;64.19;52.26;72.28;;
58251;Laerm;51449;51.676;5.812;2022-09-09T10:00:56;61.92;48.97;72.97;;
58251;Laerm;51449;51.676;5.812;2022-09-09T10:03:31;64.28;51.99;75.91;;
58251;Laerm;51449;51.676;5.812;2022-09-09T10:05:56;63.01;47.68;72.80;;
58251;Laerm;51449;51.676;5.812;2022-09-09T10:08:18;66.12;48.54;75.14;;
58251;Laerm;51449;51.676;5.812;2022-09-09T10:17:10;66.96;48.90;80.97;;
58251;Laerm;51449;51.676;5.812;2022-09-09T10:19:36;63.10;46.33;78.88;;
58251;Laerm;51449;51.676;5.812;2022-09-09T10:22:32;61.63;44.56;71.44;;
58251;Laerm;51449;51.676;5.812;2022-09-09T10:31:19;62.19;46.26;74.61;;
58251;Laerm;51449;51.676;5.812;2022-09-09T10:36:24;66.34;51.54;81.26;;
58251;Laerm;51449;51.676;5.812;2022-09-09T10:38:59;66.11;46.05;81.76;;
58251;Laerm;51449;51.676;5.812;2022-09-09T10:55:42;63.65;52.27;72.66;;
58251;Laerm;51449;51.676;5.812;2022-09-09T10:58:11;66.04;47.66;76.98;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:00:42;63.74;47.45;70.84;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:03:19;64.00;51.92;73.10;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:05:45;64.06;50.38;73.93;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:08:24;62.80;44.87;72.03;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:11:15;62.79;42.96;72.23;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:13:47;64.09;44.62;72.21;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:16:25;62.43;44.38;71.30;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:18:49;67.24;53.41;80.44;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:21:28;66.33;54.58;75.84;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:24:14;63.76;48.11;77.16;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:30:22;66.98;49.38;73.33;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:41:51;66.03;51.18;75.51;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:44:30;65.29;45.48;74.36;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:46:52;66.88;47.09;75.24;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:49:41;66.51;46.78;75.22;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:54:57;66.43;43.46;80.38;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:57:36;70.20;50.69;87.07;;
58251;Laerm;51449;51.676;5.812;2022-09-09T11:59:58;66.37;49.52;78.70;;
58251;Laerm;51449;51.676;5.812;2022-09-09T12:02:27;62.20;48.21;72.87;;
58251;Laerm;51449;51.676;5.812;2022-09-09T12:05:11;65.46;43.80;74.67;;
58251;Laerm;51449;51.676;5.812;2022-09-09T12:07:42;65.58;48.00;77.61;;
58251;Laerm;51449;51.676;5.812;2022-09-09T12:10:30;65.67;50.60;74.53;;
58251;Laerm;51449;51.676;5.812;2022-09-09T12:12:54;66.62;51.83;79.55;;
58251;Laerm;51449;51.676;5.812;2022-09-09T12:15:26;65.41;51.75;75.47;;
58251;Laerm;51449;51.676;5.812;2022-09-09T12:17:54;67.69;48.65;83.72;;
58251;Laerm;51449;51.676;5.812;2022-09-09T12:23:22;64.33;50.47;75.72;;
58251;Laerm;51449;51.676;5.812;2022-09-09T12:29:00;65.92;54.71;76.85;;
58251;Laerm;51449;51.676;5.812;2022-09-09T12:34:32;70.28;48.85;85.15;;
58251;Laerm;51449;51.676;5.812;2022-09-09T12:37:03;67.11;51.23;80.40;;
58251;Laerm;51449;51.676;5.812;2022-09-09T12:39:45;68.05;51.09;81.30;;
58251;Laerm;51449;51.676;5.812;2022-09-09T12:42:20;66.99;48.18;79.40;;
58251;Laerm;51449;51.676;5.812;2022-09-09T12:50:27;67.82;54.73;79.78;;
58251;Laerm;51449;51.676;5.812;2022-09-09T12:52:53;63.38;44.37;74.75;;
58251;Laerm;51449;51.676;5.812;2022-09-09T12:55:24;64.92;51.95;73.23;;
58251;Laerm;51449;51.676;5.812;2022-09-09T12:57:49;70.93;51.03;84.26;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:00:17;66.12;51.17;79.79;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:02:50;63.18;49.73;70.48;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:05:19;65.16;48.28;73.81;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:07:42;68.99;51.34;91.56;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:10:05;65.31;53.80;73.30;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:12:28;64.36;44.85;75.26;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:14:54;64.48;42.26;75.76;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:17:25;67.88;45.96;80.42;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:19:52;66.34;46.93;74.23;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:22:31;67.40;50.27;78.16;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:27:59;65.76;48.82;76.94;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:30:34;65.66;54.00;72.02;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:33:03;62.03;49.08;70.09;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:35:25;64.57;53.99;80.35;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:37:47;66.42;55.10;75.79;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:40:20;66.71;57.34;77.95;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:42:44;69.17;53.21;78.09;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:45:18;69.83;53.61;78.35;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:47:42;71.09;61.06;79.88;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:52:45;79.92;69.23;84.43;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:55:09;77.37;67.54;83.76;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:57:31;75.55;56.18;82.51;;
58251;Laerm;51449;51.676;5.812;2022-09-09T13:59:54;74.00;55.30;91.59;;
58251;Laerm;51449;51.676;5.812;2022-09-09T14:02:26;82.43;62.24;97.32;;
58251;Laerm;51449;51.676;5.812;2022-09-09T14:04:48;74.40;54.77;87.32;;
58251;Laerm;51449;51.676;5.812;2022-09-09T14:07:15;69.18;51.63;76.31;;
58251;Laerm;51449;51.676;5.812;2022-09-09T14:09:38;70.95;55.85;79.50;;
58251;Laerm;51449;51.676;5.812;2022-09-09T14:12:01;67.76;48.65;76.87;;
58251;Laerm;51449;51.676;5.812;2022-09-09T14:14:24;68.69;49.09;76.81;;
58251;Laerm;51449;51.676;5.812;2022-09-09T14:16:47;68.19;40.20;79.67;;
58251;Laerm;51449;51.676;5.812;2022-09-09T14:19:09;68.12;41.43;77.73;;
58251;Laerm;51449;51.676;5.812;2022-09-09T14:21:31;71.11;56.73;80.09;;
58251;Laerm;51449;51.676;5.812;2022-09-09T14:23:54;67.39;46.14;75.79;;
58251;Laerm;51449;51.676;5.812;2022-09-09T14:26:16;68.83;57.82;76.29;;
58251;Laerm;51449;51.676;5.812;2022-09-09T14:28:40;69.90;50.26;83.74;;
58251;Laerm;51449;51.676;5.812;2022-09-09T14:31:18;71.06;55.21;82.47;;
58251;Laerm;51449;51.676;5.812;2022-09-09T14:33:40;65.12;47.75;74.37;;
58251;Laerm;51449;51.676;5.812;2022-09-09T14:36:03;72.11;53.51;83.52;;
58251;Laerm;51449;51.676;5.812;2022-09-09T14:38:33;67.23;49.98;78.10;;
