sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52030;DHT22;38043;53.224;6.580;2022-09-09T00:02:20;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T00:07:28;15.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T00:10:13;15.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T00:12:55;15.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T00:15:25;15.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T00:18:15;15.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T00:20:55;15.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T00:23:32;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T00:26:16;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T00:31:25;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T00:33:53;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T00:36:22;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T00:38:59;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T00:42:05;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T00:44:37;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T00:56:03;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T00:58:30;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T01:01:09;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T01:03:53;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T01:09:17;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T01:12:07;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T01:22:56;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T01:28:11;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T01:30:40;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T01:33:13;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T01:35:49;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T01:38:17;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T01:40:43;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T01:43:09;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T01:45:35;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T01:48:02;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T01:50:28;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T01:52:57;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T01:55:29;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:03:28;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:08:34;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:11:07;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:13:36;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:16:20;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:18:53;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:21:22;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:23:50;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:26:19;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:28:51;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:31:20;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:33:54;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:36:23;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:38:49;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:41:24;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:43:51;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:46:36;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:49:10;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:52:06;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:54:34;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:57:27;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T02:59:53;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:02:22;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:04:48;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:07:17;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:09:44;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:12:10;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:14:37;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:17:04;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:19:29;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:21:55;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:24:22;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:26:48;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:29:14;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:31:40;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:34:06;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:36:32;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:38:58;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:41:25;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:43:52;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:46:22;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:48:48;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:51:14;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:53:40;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:56:06;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T03:58:36;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:01:08;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:03:39;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:06:06;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:08:33;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:10:59;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:13:28;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:15:55;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:18:22;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:20:48;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:23:14;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:26:07;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:28:43;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:31:18;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:33:45;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:36:12;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:38:38;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:41:04;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:43:30;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:45:56;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:48:22;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:50:57;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:53:23;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:55:52;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T04:58:18;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:00:44;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:03:09;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:05:35;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:08:06;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:10:33;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:12:59;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:15:25;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:17:51;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:20:18;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:22:44;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:25:10;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:27:35;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:30:01;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:32:26;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:34:53;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:37:19;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:39:45;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:42:10;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:44:36;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:47:02;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:49:28;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:51:54;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:54:20;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:56:46;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T05:59:11;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:05:20;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:07:45;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:10:12;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:12:40;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:15:06;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:17:32;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:19:58;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:22:24;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:24:50;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:27:16;15.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:29:42;15.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:32:07;15.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:34:34;15.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:37:00;15.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:39:26;15.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:41:52;15.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:44:19;15.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:46:45;15.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:49:13;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:51:39;15.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:54:12;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:56:41;15.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T06:59:09;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:01:36;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:04:03;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:06:31;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:09:08;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:11:39;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:14:07;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:16:33;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:19:03;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:21:30;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:23:56;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:26:25;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:28:51;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:31:23;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:33:49;15.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:36:17;15.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:38:45;15.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:41:14;16.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:43:45;16.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:46:12;16.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:48:43;16.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:51:13;16.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:53:42;16.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:56:11;16.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T07:58:38;16.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:01:09;16.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:03:35;16.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:06:02;16.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:08:28;16.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:11:05;16.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:13:30;16.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:16:05;16.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:18:31;16.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:20:56;17.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:23:22;17.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:25:47;17.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:28:14;17.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:30:40;17.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:33:05;17.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:35:31;17.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:37:58;17.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:40:29;17.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:42:57;18.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:45:48;18.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:51:18;18.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:53:48;18.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:56:18;18.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T08:58:47;18.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:04:30;18.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:12:23;18.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:14:50;18.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:17:20;18.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:19:48;18.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:22:32;18.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:25:18;18.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:27:59;18.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:33:35;18.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:36:05;18.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:38:33;19.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:41:00;19.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:43:34;19.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:49:32;19.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:52:04;19.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:54:34;19.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:57:13;19.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T09:59:40;19.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T10:02:31;19.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T10:07:27;19.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T10:09:57;19.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T10:12:42;19.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T10:15:35;19.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T10:18:32;19.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T10:21:20;19.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T10:29:19;19.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T10:34:58;19.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T10:40:31;19.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T10:45:49;18.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T10:56:45;19.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T10:59:22;19.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T11:07:07;20.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T11:09:40;21.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T11:12:12;21.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T11:14:43;21.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T11:17:23;21.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T11:19:50;21.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T11:22:39;21.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T11:28:08;22.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T11:31:00;23.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T11:42:26;24.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T11:44:51;24.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T11:47:28;24.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T11:50:27;25.00;98.90
52030;DHT22;38043;53.224;6.580;2022-09-09T11:55:34;24.50;99.20
52030;DHT22;38043;53.224;6.580;2022-09-09T11:58:04;23.80;99.50
52030;DHT22;38043;53.224;6.580;2022-09-09T12:00:57;23.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:03:46;23.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:06:24;23.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:08:56;23.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:11:30;23.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:14:00;23.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:16:31;22.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:19:16;22.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:22:23;22.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:28:06;22.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:33:12;22.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:35:38;22.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:38:06;22.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:40:37;22.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:43:21;21.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:45:48;21.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:48:18;21.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:50:52;21.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:53:25;21.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T12:58:30;21.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:01:03;21.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:03:31;21.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:06:09;21.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:08:37;21.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:11:07;22.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:13:37;22.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:16:05;22.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:18:39;22.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:21:06;22.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:23:36;22.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:26:05;22.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:28:33;22.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:31:02;22.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:33:37;23.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:36:08;23.20;99.50
52030;DHT22;38043;53.224;6.580;2022-09-09T13:38:54;23.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:41:21;22.60;99.80
52030;DHT22;38043;53.224;6.580;2022-09-09T13:43:49;22.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:46:41;22.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:51:40;21.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:54:09;21.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:56:37;21.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T13:59:06;21.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:01:32;21.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:04:00;21.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:06:26;21.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:08:53;21.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:11:20;21.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:13:47;21.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:16:18;21.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:18:45;21.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:21:11;21.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:23:37;21.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:26:05;20.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:28:31;20.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:31:00;20.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:33:26;20.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:36:00;20.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:38:29;21.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:40:55;21.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:43:21;20.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:45:47;20.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:48:14;20.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:50:40;20.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:53:07;20.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:55:34;20.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T14:58:00;20.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:00:26;20.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:02:53;20.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:05:19;20.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:07:44;19.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:10:10;19.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:12:37;19.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:15:04;19.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:17:30;19.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:19:55;19.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:22:21;19.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:24:47;19.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:27:13;19.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:29:40;19.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:32:07;19.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:34:32;19.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:36:58;19.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:39:25;19.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:41:51;19.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:44:17;19.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:46:52;19.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:49:25;19.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:51:59;19.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:54:32;19.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:56:59;19.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T15:59:26;19.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T16:01:53;19.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T16:04:21;19.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T16:06:52;19.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T16:09:18;19.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T16:11:44;19.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T16:14:09;19.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T16:16:36;19.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T16:19:07;19.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T16:21:45;19.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T16:24:14;19.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T16:26:46;19.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-09T16:29:13;19.20;99.90
