sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29320;SDS011;16323;51.130;6.612;2022-09-09T00:00:15;0.05;;;0.05;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:02:45;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:05:20;0.00;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:07:53;0.10;;;0.05;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:10:26;0.45;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:12:57;0.13;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:15:31;0.22;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:18:10;0.05;;;0.05;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:20:45;0.75;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:23:19;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:25:53;0.38;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:28:26;0.65;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:30:56;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:36:50;0.43;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:39:21;0.68;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:41:57;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:44:35;0.13;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:47:07;0.80;;;0.17;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:49:46;0.40;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:52:25;0.30;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:55:02;0.30;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T00:57:34;0.00;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:03:26;0.15;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:06:01;0.17;;;0.08;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:11:32;0.00;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:14:10;0.20;;;0.17;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:16:43;0.25;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:19:13;0.00;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:21:47;0.15;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:27:35;0.20;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:30:04;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:32:39;0.05;;;0.05;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:35:09;0.00;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:37:39;0.32;;;0.17;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:40:07;0.25;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:42:35;0.10;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:45:02;0.98;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:47:30;0.75;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:49:56;0.40;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:52:24;0.13;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:54:51;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T01:57:19;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:00:01;0.80;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:02:32;0.32;;;0.08;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:05:08;0.08;;;0.08;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:07:43;0.10;;;0.05;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:10:15;0.38;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:12:46;0.25;;;0.13;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:15:17;0.45;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:17:49;0.00;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:20:18;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:22:46;0.38;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:25:17;0.05;;;0.03;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:27:47;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:30:18;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:32:46;0.35;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:35:16;0.20;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:37:46;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:40:15;0.95;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:42:42;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:45:11;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:47:44;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:53:39;0.15;;;0.15;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:56:12;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T02:58:42;0.45;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:01:09;0.25;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:03:37;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:09:28;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:11:55;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:14:22;0.08;;;0.08;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:16:50;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:19:18;0.10;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:21:45;0.50;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:24:12;0.35;;;0.15;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:26:39;0.40;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:29:06;0.30;;;0.13;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:31:33;0.47;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:37:23;0.32;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:39:50;0.00;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:42:17;0.00;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:44:44;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:47:14;1.77;;;0.68;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:49:41;0.30;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:52:08;0.17;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:54:37;0.20;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:57:04;0.90;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T03:59:31;0.15;;;0.15;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:01:58;0.20;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:04:25;0.30;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:06:52;0.60;;;0.25;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:09:19;0.13;;;0.13;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:11:47;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:14:14;0.22;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:16:41;0.00;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:19:09;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:21:37;0.35;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:24:05;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:26:33;1.10;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:29:02;0.85;;;0.25;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:31:30;1.42;;;0.28;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:33:57;0.98;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:36:27;1.65;;;0.32;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:38:54;0.28;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:41:20;0.40;;;0.03;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:43:47;0.15;;;0.15;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:46:15;0.55;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:52:04;0.15;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:54:31;0.47;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:56:58;1.83;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T04:59:25;0.65;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:01:53;0.55;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:04:20;1.00;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:06:47;0.52;;;0.28;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:09:30;0.38;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:11:56;0.52;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:14:23;0.28;;;0.15;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:16:50;0.30;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:19:18;0.40;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:21:45;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:24:12;0.63;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:26:38;0.63;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:29:05;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:31:33;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:34:00;0.20;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:36:28;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:38:55;0.50;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:41:21;0.20;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:43:48;0.75;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:46:16;0.40;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:48:44;0.47;;;0.22;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:51:13;0.38;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:53:43;0.45;;;0.17;;
29320;SDS011;16323;51.130;6.612;2022-09-09T05:59:36;0.17;;;0.17;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:02:03;1.17;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:04:30;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:06:57;0.70;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:09:25;0.30;;;0.25;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:11:53;0.45;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:14:20;0.38;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:20:08;0.17;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:22:35;0.43;;;0.22;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:25:04;0.85;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:27:31;2.83;;;0.45;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:29:58;3.40;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:32:25;1.08;;;0.38;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:34:51;2.40;;;0.28;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:37:19;3.00;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:39:45;0.63;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:42:14;2.20;;;0.38;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:44:41;0.65;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:47:08;1.08;;;0.32;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:49:36;1.67;;;0.38;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:52:02;3.20;;;0.32;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:54:29;0.75;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:56:56;0.82;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T06:59:24;2.20;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:01:52;0.93;;;0.25;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:04:19;0.20;;;0.15;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:06:46;0.88;;;0.38;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:09:13;0.47;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:11:42;0.60;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:14:10;0.40;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:16:40;0.35;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:19:07;0.68;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:24:56;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:27:22;0.32;;;0.28;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:29:49;1.08;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:32:17;0.15;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:34:45;0.95;;;0.22;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:37:12;0.40;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:39:38;0.20;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:42:05;0.17;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:44:34;0.30;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:47:01;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:49:30;0.63;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:51:57;0.28;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T07:54:24;0.08;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:00:13;0.20;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:02:41;0.40;;;0.17;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:05:09;0.30;;;0.15;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:07:35;0.30;;;0.15;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:10:02;0.65;;;0.32;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:12:29;0.43;;;0.17;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:14:57;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:17:24;0.65;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:19:51;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:22:20;0.73;;;0.13;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:24:47;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:27:13;0.63;;;0.13;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:29:40;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:32:07;0.15;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:34:34;0.50;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:37:00;0.22;;;0.17;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:39:29;0.00;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:42:00;0.40;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:44:49;0.70;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:47:32;0.20;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:50:07;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:52:49;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:55:27;0.22;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T08:58:02;0.28;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:00:38;0.00;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:03:13;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:05:51;0.20;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:08:39;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:11:12;0.05;;;0.03;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:13:39;0.00;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:16:13;0.20;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:18:46;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:21:14;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:23:45;0.03;;;0.03;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:26:22;1.20;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:28:51;0.03;;;0.03;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:31:21;0.10;;;0.03;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:33:51;0.80;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:36:19;0.00;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:38:53;13.40;;;1.42;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:41:32;11.15;;;1.75;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:44:01;10.85;;;1.73;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:46:27;6.00;;;0.95;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:48:58;3.47;;;1.23;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:51:25;8.05;;;1.02;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:53:54;5.13;;;0.82;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:56:30;3.25;;;0.93;;
29320;SDS011;16323;51.130;6.612;2022-09-09T09:58:59;1.98;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:01:27;2.67;;;0.65;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:03:57;3.40;;;0.73;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:06:32;1.83;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:09:01;2.60;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:11:38;5.95;;;0.68;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:14:15;1.67;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:16:51;2.58;;;0.55;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:19:29;2.15;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:24:58;2.38;;;0.55;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:27:59;2.10;;;0.32;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:30:42;2.40;;;0.47;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:33:16;2.20;;;0.47;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:35:53;0.57;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:38:28;2.53;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:41:06;2.67;;;0.47;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:43:56;1.13;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:46:45;1.23;;;0.45;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:49:21;1.52;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:51:59;3.25;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:54:37;1.27;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:57:16;0.98;;;0.45;;
29320;SDS011;16323;51.130;6.612;2022-09-09T10:59:50;1.48;;;0.47;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:02:26;1.50;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:04:55;1.38;;;0.43;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:07:28;1.63;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:10:01;1.90;;;0.35;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:12:32;1.55;;;0.63;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:15:05;1.17;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:17:40;1.00;;;0.47;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:20:12;2.03;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:22:42;3.63;;;0.57;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:25:14;3.08;;;0.55;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:27:48;0.80;;;0.35;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:30:28;1.23;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:36:00;1.08;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:38:53;1.25;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:41:32;1.27;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:44:08;1.95;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:46:38;1.70;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:49:21;2.90;;;0.47;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:51:53;2.72;;;0.45;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:54:30;0.98;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:56:57;1.85;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-09-09T11:59:26;0.45;;;0.22;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:01:56;4.95;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:04:28;2.03;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:07:03;2.17;;;0.45;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:09:48;1.25;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:15:18;0.82;;;0.35;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:17:54;1.40;;;0.32;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:20:26;1.00;;;0.32;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:25:49;0.55;;;0.32;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:28:25;1.95;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:31:04;1.40;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:33:35;1.20;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:36:05;1.00;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:38:38;1.00;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:41:15;0.95;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:43:45;4.00;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:46:14;2.20;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:48:52;2.95;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:54:25;1.60;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:56:53;0.85;;;0.32;;
29320;SDS011;16323;51.130;6.612;2022-09-09T12:59:23;2.85;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:04:30;1.02;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:07:05;1.85;;;0.68;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:09:34;0.73;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:12:01;2.63;;;0.73;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:14:31;1.92;;;0.68;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:17:03;1.52;;;0.63;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:19:33;4.13;;;0.90;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:22:11;1.60;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:24:40;1.02;;;0.45;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:27:21;2.38;;;1.13;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:29:54;0.95;;;0.57;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:32:22;1.92;;;0.45;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:34:54;3.40;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:37:23;3.38;;;0.88;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:39:53;1.13;;;0.55;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:42:24;3.63;;;0.90;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:47:51;2.95;;;0.82;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:50:22;4.15;;;0.75;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:52:51;2.05;;;0.85;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:55:19;4.07;;;1.13;;
29320;SDS011;16323;51.130;6.612;2022-09-09T13:57:50;5.07;;;0.90;;
29320;SDS011;16323;51.130;6.612;2022-09-09T14:00:18;3.28;;;0.80;;
29320;SDS011;16323;51.130;6.612;2022-09-09T14:02:45;3.33;;;0.80;;
29320;SDS011;16323;51.130;6.612;2022-09-09T14:05:12;3.72;;;0.93;;
29320;SDS011;16323;51.130;6.612;2022-09-09T14:07:41;3.28;;;1.17;;
29320;SDS011;16323;51.130;6.612;2022-09-09T14:10:09;3.28;;;0.80;;
29320;SDS011;16323;51.130;6.612;2022-09-09T14:12:36;4.28;;;1.05;;
29320;SDS011;16323;51.130;6.612;2022-09-09T14:15:03;4.38;;;1.10;;
