sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-09-09T00:09:27;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.81;10.16;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T00:12:05;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.78;10.13;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T00:17:16;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.53;11.64;0.48
47584;SPS30;33311;47.448;19.182;2022-09-09T00:22:36;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.73;10.94;0.48
47584;SPS30;33311;47.448;19.182;2022-09-09T00:25:14;1.83;1.83;1.83;1.74;13.86;13.85;13.85;13.79;11.86;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T00:27:50;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.54;11.65;0.48
47584;SPS30;33311;47.448;19.182;2022-09-09T00:30:21;1.82;1.82;1.82;1.73;13.78;13.77;13.77;13.71;11.79;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T00:32:53;1.67;1.67;1.67;1.57;12.58;12.57;12.57;12.51;10.76;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T00:37:50;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.50;11.61;0.49
47584;SPS30;33311;47.448;19.182;2022-09-09T00:40:46;1.79;1.79;1.79;1.69;13.52;13.51;13.51;13.45;11.57;0.48
47584;SPS30;33311;47.448;19.182;2022-09-09T00:43:32;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.83;11.03;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T00:48:50;1.96;1.96;1.96;1.85;14.81;14.80;14.80;14.73;12.67;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T01:02:41;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.95;11.14;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T01:17:05;1.81;1.81;1.81;1.71;13.63;13.63;13.62;13.57;11.67;0.48
47584;SPS30;33311;47.448;19.182;2022-09-09T01:22:14;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.88;11.08;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T01:28:01;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.37;12.36;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T01:30:31;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.85;12.77;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T01:33:00;1.99;1.99;1.99;1.89;15.06;15.06;15.05;14.99;12.89;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T01:38:19;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.27;13.13;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T01:40:47;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.69;13.49;0.42
47584;SPS30;33311;47.448;19.182;2022-09-09T01:43:14;2.15;2.15;2.15;2.03;16.24;16.23;16.23;16.16;13.90;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T01:45:41;2.26;2.26;2.26;2.14;17.06;17.06;17.05;16.98;14.60;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T01:48:09;2.31;2.31;2.31;2.19;17.45;17.45;17.44;17.37;14.94;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T01:50:36;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.79;15.30;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T01:53:02;2.22;2.22;2.22;2.09;16.73;16.72;16.72;16.65;14.32;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T01:55:38;2.39;2.39;2.39;2.26;18.08;18.08;18.07;17.99;15.47;0.49
47584;SPS30;33311;47.448;19.182;2022-09-09T01:58:11;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.77;15.28;0.49
47584;SPS30;33311;47.448;19.182;2022-09-09T02:03:47;2.44;2.44;2.44;2.30;18.40;18.39;18.38;18.31;15.74;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T02:06:27;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.67;15.20;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T02:09:05;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.87;16.23;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T02:11:34;2.44;2.44;2.44;2.31;18.46;18.45;18.45;18.37;15.80;0.48
47584;SPS30;33311;47.448;19.182;2022-09-09T02:14:12;2.37;2.37;2.37;2.24;17.88;17.88;17.87;17.79;15.30;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T02:19:24;2.64;2.64;2.64;2.50;19.96;19.95;19.94;19.86;17.08;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T02:22:01;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.26;16.56;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T02:24:29;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.91;17.12;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T02:27:00;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.34;16.64;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T02:29:35;2.61;2.61;2.61;2.47;19.73;19.72;19.72;19.63;16.88;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T02:32:06;2.51;2.51;2.51;2.38;18.97;18.97;18.96;18.88;16.24;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T02:34:42;2.84;2.84;2.84;2.69;21.44;21.44;21.43;21.34;18.35;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T02:37:11;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.85;16.21;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T02:39:44;2.53;2.53;2.53;2.39;19.11;19.10;19.10;19.02;16.35;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T02:42:10;2.74;2.74;2.74;2.59;20.72;20.72;20.71;20.62;17.73;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T02:44:37;2.44;2.44;2.44;2.30;18.40;18.40;18.39;18.31;15.75;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T02:47:13;2.48;2.48;2.48;2.35;18.74;18.73;18.72;18.64;16.03;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T02:52:29;2.35;2.35;2.35;2.22;17.73;17.73;17.72;17.64;15.17;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T02:55:07;2.58;2.58;2.58;2.44;19.45;19.44;19.43;19.35;16.64;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T02:57:42;2.66;2.66;2.66;2.52;20.10;20.10;20.09;20.00;17.20;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T03:00:12;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.45;15.87;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T03:02:39;2.60;2.60;2.60;2.46;19.63;19.63;19.62;19.53;16.80;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T03:05:06;2.53;2.53;2.53;2.39;19.08;19.08;19.07;18.99;16.33;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T03:07:33;2.48;2.48;2.48;2.34;18.70;18.69;18.69;18.61;16.00;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T03:10:00;2.65;2.65;2.65;2.51;20.04;20.04;20.03;19.94;17.15;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T03:12:26;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.77;17.01;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T03:14:53;2.52;2.52;2.52;2.39;19.07;19.06;19.05;18.97;16.32;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T03:17:20;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.14;18.18;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T03:19:46;2.52;2.52;2.52;2.39;19.05;19.04;19.03;18.95;16.30;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T03:22:13;2.60;2.60;2.60;2.46;19.61;19.61;19.60;19.52;16.79;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T03:24:40;2.69;2.69;2.69;2.55;20.34;20.33;20.32;20.24;17.41;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T03:27:06;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.20;16.51;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T03:29:33;2.77;2.77;2.77;2.62;20.93;20.92;20.92;20.83;17.91;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T03:31:59;2.70;2.70;2.70;2.56;20.40;20.40;20.39;20.30;17.46;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T03:34:26;2.84;2.84;2.84;2.68;21.42;21.41;21.40;21.31;18.33;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T03:36:53;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.48;17.62;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T03:39:19;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.33;17.49;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T03:41:46;2.98;2.98;2.98;2.82;22.54;22.53;22.53;22.43;19.29;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T03:44:12;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.69;19.52;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T03:46:39;2.98;2.98;2.98;2.82;22.52;22.51;22.50;22.41;19.27;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T03:49:06;2.86;2.86;2.86;2.70;21.58;21.57;21.57;21.47;18.47;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T03:51:32;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.33;19.21;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T03:53:59;3.21;3.21;3.21;3.03;24.23;24.22;24.22;24.11;20.74;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T03:56:25;3.12;3.12;3.12;2.95;23.59;23.58;23.57;23.47;20.19;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T03:58:52;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.52;19.37;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T04:01:20;3.21;3.21;3.21;3.04;24.27;24.26;24.25;24.15;20.77;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T04:03:47;3.05;3.05;3.05;2.89;23.05;23.04;23.03;22.93;19.73;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T04:06:14;2.90;2.90;2.90;2.74;21.91;21.91;21.90;21.81;18.76;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T04:08:41;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.18;19.08;0.42
47584;SPS30;33311;47.448;19.182;2022-09-09T04:11:07;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.69;18.65;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T04:13:35;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.32;17.48;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T04:16:03;2.85;2.85;2.85;2.69;21.48;21.48;21.47;21.38;18.39;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T04:18:31;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.69;17.79;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T04:20:58;2.80;2.80;2.80;2.65;21.17;21.16;21.15;21.06;18.11;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T04:23:25;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.35;18.36;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T04:25:54;2.92;2.92;2.92;2.76;22.05;22.04;22.03;21.94;18.87;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T04:28:22;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.46;18.46;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T04:30:50;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.65;18.62;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T04:33:17;2.98;2.98;2.98;2.82;22.52;22.51;22.50;22.41;19.27;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T04:35:47;2.82;2.82;2.82;2.67;21.33;21.32;21.31;21.22;18.25;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T04:38:15;2.84;2.84;2.84;2.69;21.48;21.47;21.46;21.37;18.38;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T04:40:43;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.47;16.74;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T04:43:10;2.89;2.89;2.89;2.73;21.84;21.83;21.83;21.73;18.69;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T04:45:40;2.70;2.70;2.70;2.56;20.43;20.42;20.41;20.33;17.48;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T04:48:07;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.02;19.80;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T04:50:34;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.37;18.38;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T04:53:02;2.64;2.64;2.64;2.50;19.96;19.95;19.95;19.86;17.08;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T04:55:29;2.64;2.64;2.64;2.49;19.91;19.90;19.89;19.81;17.04;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T04:57:56;2.77;2.77;2.77;2.62;20.88;20.88;20.87;20.78;17.87;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T05:00:23;2.80;2.80;2.80;2.65;21.18;21.18;21.17;21.08;18.13;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T05:02:50;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.66;18.63;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T05:05:17;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.84;18.79;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T05:07:44;2.67;2.67;2.67;2.53;20.19;20.18;20.17;20.09;17.28;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T05:10:10;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.35;17.50;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T05:12:37;2.87;2.87;2.87;2.72;21.69;21.69;21.68;21.58;18.56;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T05:15:04;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.95;18.02;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T05:17:31;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.57;20.27;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T05:19:57;3.38;3.38;3.38;3.20;25.53;25.53;25.52;25.41;21.85;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T05:22:24;3.37;3.37;3.37;3.19;25.44;25.43;25.42;25.31;21.77;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T05:24:50;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.33;20.93;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T05:27:17;3.28;3.28;3.28;3.10;24.79;24.79;24.78;24.67;21.22;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T05:29:45;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.94;20.59;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T05:32:12;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.77;23.03;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T05:34:40;3.52;3.52;3.52;3.33;26.57;26.57;26.56;26.44;22.74;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T05:37:07;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.22;23.41;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T05:39:34;3.64;3.64;3.64;3.45;27.52;27.51;27.50;27.38;23.55;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T05:42:03;3.69;3.69;3.69;3.49;27.84;27.84;27.82;27.71;23.83;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T05:44:30;3.81;3.81;3.81;3.60;28.78;28.77;28.76;28.64;24.63;0.47
47584;SPS30;33311;47.448;19.182;2022-09-09T05:46:57;3.28;3.28;3.28;3.10;24.75;24.74;24.73;24.63;21.18;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T05:49:24;3.44;3.44;3.44;3.25;25.97;25.96;25.95;25.84;22.22;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T05:51:51;3.69;3.69;3.69;3.49;27.85;27.84;27.83;27.71;23.84;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T05:54:17;3.40;3.40;3.40;3.22;25.70;25.70;25.69;25.58;22.00;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T05:56:44;3.22;3.22;3.22;3.05;24.34;24.33;24.32;24.22;20.83;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T05:59:16;3.40;3.40;3.40;3.21;25.65;25.65;25.63;25.53;21.95;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T06:01:43;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.77;20.44;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T06:04:10;3.04;3.04;3.04;2.88;22.98;22.98;22.97;22.87;19.67;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T06:06:37;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.90;20.56;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T06:09:05;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.39;20.12;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T06:11:33;3.38;3.38;3.38;3.20;25.53;25.52;25.51;25.40;21.85;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T06:14:02;3.32;3.32;3.32;3.14;25.10;25.09;25.08;24.97;21.48;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T06:16:29;3.01;3.01;3.01;2.85;22.73;22.72;22.71;22.61;19.45;0.46
47584;SPS30;33311;47.448;19.182;2022-09-09T06:18:57;2.77;2.77;2.77;2.61;20.88;20.88;20.87;20.78;17.87;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T06:21:24;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.12;18.16;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T06:23:55;2.98;2.98;2.98;2.82;22.50;22.50;22.49;22.39;19.26;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T06:26:30;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.45;16.73;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T06:29:01;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.12;18.17;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T06:31:30;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.89;17.97;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T06:33:59;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.34;17.49;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T06:36:29;2.56;2.56;2.56;2.42;19.30;19.29;19.28;19.20;16.51;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T06:38:57;2.54;2.54;2.54;2.40;19.17;19.16;19.16;19.07;16.41;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T06:41:25;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.57;17.69;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T06:43:53;2.44;2.44;2.44;2.30;18.40;18.40;18.39;18.31;15.75;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T06:46:21;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.95;15.44;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T06:48:49;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.68;14.34;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T06:51:17;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.08;14.69;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T06:53:46;2.39;2.39;2.39;2.26;18.05;18.05;18.04;17.96;15.45;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T06:58:44;2.25;2.25;2.25;2.13;16.99;16.98;16.98;16.90;14.54;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T07:01:15;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.62;14.30;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T07:03:45;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.08;15.55;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T07:06:18;2.26;2.26;2.26;2.14;17.10;17.10;17.09;17.02;14.64;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T07:08:50;2.12;2.12;2.12;2.01;16.01;16.01;16.00;15.93;13.70;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T07:11:22;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.26;13.98;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T07:13:51;2.26;2.26;2.26;2.14;17.08;17.08;17.07;17.00;14.62;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T07:16:18;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.07;12.96;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T07:18:46;2.06;2.06;2.06;1.95;15.56;15.55;15.55;15.48;13.31;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T07:21:13;2.24;2.24;2.24;2.12;16.91;16.91;16.90;16.83;14.47;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T07:23:41;2.23;2.23;2.23;2.10;16.80;16.80;16.79;16.72;14.38;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T07:26:09;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.08;14.69;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T07:28:37;2.10;2.10;2.10;1.99;15.89;15.89;15.89;15.82;13.60;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T07:31:05;1.99;1.99;1.99;1.88;15.03;15.02;15.02;14.95;12.86;0.42
47584;SPS30;33311;47.448;19.182;2022-09-09T07:33:33;1.94;1.94;1.94;1.84;14.67;14.66;14.66;14.60;12.55;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T07:38:38;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.26;13.99;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T07:41:07;2.14;2.14;2.14;2.02;16.13;16.12;16.12;16.05;13.80;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T07:43:36;2.20;2.20;2.20;2.08;16.65;16.64;16.64;16.57;14.25;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T07:46:02;1.98;1.98;1.98;1.87;14.95;14.94;14.94;14.87;12.79;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T07:48:29;2.11;2.11;2.11;1.99;15.91;15.91;15.90;15.83;13.62;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T07:51:06;2.09;2.09;2.09;1.98;15.77;15.77;15.76;15.70;13.50;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T07:53:38;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.43;13.27;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T07:56:05;2.21;2.21;2.21;2.09;16.67;16.67;16.66;16.59;14.27;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T07:58:38;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.32;14.03;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T08:01:13;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.00;13.76;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T08:03:58;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.62;14.30;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T08:06:27;2.27;2.27;2.27;2.14;17.11;17.11;17.10;17.03;14.65;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T08:08:55;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.92;14.55;0.42
47584;SPS30;33311;47.448;19.182;2022-09-09T08:11:23;2.02;2.02;2.02;1.91;15.24;15.23;15.23;15.16;13.04;0.42
47584;SPS30;33311;47.448;19.182;2022-09-09T08:13:52;2.11;2.11;2.11;2.00;15.95;15.95;15.94;15.87;13.65;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T08:16:24;2.14;2.14;2.14;2.02;16.14;16.13;16.13;16.06;13.81;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T08:18:52;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.74;14.40;0.42
47584;SPS30;33311;47.448;19.182;2022-09-09T08:21:21;2.11;2.11;2.11;2.00;15.94;15.94;15.93;15.86;13.64;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T08:23:53;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.86;12.78;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T08:26:24;2.23;2.23;2.23;2.11;16.83;16.83;16.82;16.75;14.40;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T08:28:53;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.32;12.31;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T08:31:25;1.94;1.94;1.94;1.83;14.62;14.61;14.61;14.54;12.51;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T08:33:57;2.11;2.11;2.11;2.00;15.94;15.93;15.93;15.86;13.64;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T08:36:25;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.09;12.98;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T08:38:54;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.21;13.08;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T08:46:55;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.14;11.30;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T08:49:38;1.73;1.73;1.73;1.63;13.05;13.04;13.04;12.98;11.17;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T08:52:32;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.33;14.05;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T08:57:56;2.20;2.20;2.20;2.08;16.65;16.64;16.64;16.57;14.25;0.43
47584;SPS30;33311;47.448;19.182;2022-09-09T09:00:27;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.42;14.12;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T09:03:10;2.37;2.37;2.37;2.24;17.90;17.90;17.89;17.81;15.32;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T09:08:33;1.98;1.98;1.98;1.87;14.95;14.95;14.94;14.88;12.79;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T09:11:23;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.51;15.92;0.45
47584;SPS30;33311;47.448;19.182;2022-09-09T09:13:58;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.89;15.39;0.44
47584;SPS30;33311;47.448;19.182;2022-09-09T09:19:20;2.00;2.00;2.00;1.89;15.13;15.12;15.12;15.05;12.95;0.43
