sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T00:04:26;1.80;1.80;1.80;1.75;15.02;15.02;15.02;14.98;13.22;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T00:07:01;1.85;1.85;1.85;1.80;15.48;15.48;15.48;15.44;13.63;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T00:15:11;1.44;1.44;1.44;1.40;11.98;11.98;11.98;11.95;10.55;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T00:17:56;1.74;1.74;1.74;1.69;14.52;14.52;14.52;14.49;12.79;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T00:20:34;1.67;1.67;1.67;1.62;13.90;13.90;13.89;13.86;12.23;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T00:23:32;1.53;1.53;1.53;1.48;12.73;12.73;12.73;12.70;11.20;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T00:26:22;1.57;1.57;1.57;1.53;13.14;13.14;13.14;13.10;11.56;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T00:29:05;1.49;1.49;1.49;1.44;12.40;12.40;12.39;12.36;10.91;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T00:31:35;1.42;1.42;1.42;1.38;11.84;11.84;11.84;11.81;10.43;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T00:34:14;1.62;1.62;1.62;1.58;13.56;13.56;13.55;13.52;11.93;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T00:36:46;1.59;1.59;1.59;1.54;13.26;13.26;13.26;13.22;11.67;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T00:39:27;1.54;1.54;1.54;1.50;12.84;12.84;12.84;12.80;11.30;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T00:44:53;1.59;1.59;1.59;1.54;13.23;13.23;13.23;13.20;11.65;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T00:51:11;1.44;1.44;1.44;1.40;12.05;12.05;12.05;12.02;10.61;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T00:53:24;1.32;1.32;1.32;1.28;11.00;11.00;11.00;10.98;9.69;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T00:56:13;1.59;1.59;1.59;1.54;13.24;13.24;13.23;13.20;11.65;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T00:58:50;1.50;1.50;1.50;1.46;12.50;12.50;12.50;12.47;11.01;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:01:33;1.69;1.69;1.69;1.65;14.14;14.14;14.14;14.11;12.45;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:03:59;1.74;1.74;1.74;1.69;14.55;14.55;14.55;14.52;12.81;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:06:29;1.71;1.71;1.71;1.66;14.24;14.24;14.24;14.21;12.54;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:17:09;1.96;1.96;1.96;1.91;16.39;16.39;16.39;16.35;14.43;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:25:29;2.00;2.00;2.00;1.94;16.70;16.70;16.70;16.66;14.70;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:28:16;1.98;1.98;1.98;1.92;16.49;16.48;16.48;16.44;14.51;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:30:48;2.11;2.11;2.11;2.05;17.62;17.62;17.62;17.57;15.51;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:33:15;1.97;1.97;1.97;1.92;16.45;16.45;16.45;16.41;14.48;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:35:48;2.02;2.02;2.02;1.97;16.89;16.89;16.89;16.85;14.87;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:38:21;2.35;2.35;2.35;2.28;19.62;19.62;19.62;19.57;17.27;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:40:49;2.20;2.20;2.20;2.14;18.39;18.39;18.39;18.34;16.19;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:43:17;2.13;2.13;2.13;2.07;17.81;17.81;17.81;17.76;15.68;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:45:45;2.03;2.03;2.03;1.97;16.91;16.91;16.91;16.87;14.88;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:48:16;2.20;2.20;2.20;2.13;18.33;18.33;18.33;18.29;16.14;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:50:44;2.29;2.29;2.29;2.23;19.13;19.13;19.13;19.08;16.84;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:53:10;2.44;2.44;2.44;2.37;20.34;20.34;20.34;20.29;17.90;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:55:38;2.36;2.36;2.36;2.30;19.73;19.73;19.73;19.68;17.37;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T01:58:19;2.55;2.55;2.55;2.48;21.30;21.30;21.29;21.24;18.75;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:00:56;2.22;2.22;2.22;2.16;18.56;18.56;18.56;18.51;16.34;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:03:28;2.39;2.39;2.39;2.32;19.95;19.95;19.95;19.90;17.57;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:08:44;2.52;2.52;2.52;2.45;21.07;21.07;21.07;21.02;18.55;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:11:15;2.31;2.31;2.31;2.25;19.30;19.30;19.30;19.25;16.99;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:13:43;2.49;2.49;2.49;2.42;20.77;20.76;20.76;20.71;18.28;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:16:27;2.65;2.65;2.65;2.58;22.15;22.15;22.15;22.10;19.50;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:22:02;2.48;2.48;2.48;2.41;20.67;20.67;20.67;20.62;18.19;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:24:29;2.83;2.83;2.83;2.75;23.66;23.66;23.66;23.60;20.82;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:27:00;3.33;3.33;3.33;3.24;27.83;27.83;27.83;27.76;24.50;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:29:34;2.96;2.96;2.96;2.88;24.73;24.73;24.73;24.67;21.77;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:32:06;2.90;2.90;2.90;2.82;24.18;24.18;24.18;24.12;21.29;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:34:37;3.07;3.07;3.07;2.98;25.58;25.58;25.58;25.52;22.52;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:37:09;2.84;2.84;2.84;2.76;23.72;23.72;23.72;23.66;20.88;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:39:37;2.86;2.86;2.86;2.78;23.90;23.90;23.90;23.84;21.04;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:42:03;2.95;2.95;2.95;2.87;24.63;24.63;24.63;24.57;21.68;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:44:30;2.95;2.95;2.95;2.87;24.62;24.62;24.62;24.56;21.67;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:49:47;3.09;3.09;3.09;3.00;25.78;25.78;25.78;25.71;22.69;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T02:58:06;3.34;3.34;3.34;3.25;27.89;27.89;27.89;27.82;24.55;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:00:36;3.25;3.25;3.25;3.16;27.12;27.12;27.12;27.05;23.87;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:03:03;3.33;3.33;3.33;3.23;27.76;27.76;27.76;27.69;24.44;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:05:29;3.33;3.33;3.33;3.24;27.79;27.79;27.79;27.72;24.46;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:07:55;3.19;3.19;3.19;3.10;26.64;26.64;26.64;26.58;23.45;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:10:21;3.19;3.19;3.19;3.10;26.65;26.65;26.64;26.58;23.46;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:12:46;3.37;3.37;3.37;3.27;28.10;28.10;28.10;28.03;24.74;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:15:12;3.57;3.57;3.57;3.47;29.79;29.78;29.78;29.71;26.22;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:17:38;3.64;3.64;3.64;3.53;30.34;30.34;30.34;30.26;26.71;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:20:03;3.62;3.62;3.62;3.51;30.18;30.18;30.18;30.10;26.57;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:22:29;3.57;3.57;3.57;3.47;29.83;29.83;29.83;29.76;26.26;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:24:55;3.52;3.52;3.52;3.42;29.36;29.36;29.36;29.28;25.84;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:27:21;3.79;3.79;3.79;3.68;31.61;31.61;31.61;31.53;27.82;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:29:46;3.41;3.41;3.41;3.31;28.44;28.44;28.44;28.37;25.04;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:32:12;3.87;3.87;3.87;3.76;32.30;32.30;32.30;32.22;28.44;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:34:38;3.55;3.55;3.55;3.45;29.66;29.66;29.66;29.59;26.11;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:37:04;3.96;3.96;3.96;3.85;33.08;33.08;33.08;32.99;29.12;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:39:29;3.94;3.94;3.94;3.83;32.92;32.92;32.91;32.83;28.98;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:41:55;4.19;4.19;4.19;4.07;34.97;34.97;34.97;34.88;30.79;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:44:21;3.88;3.88;3.88;3.77;32.34;32.34;32.34;32.25;28.47;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:46:46;3.90;3.90;3.90;3.79;32.58;32.58;32.58;32.50;28.68;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:49:12;4.17;4.17;4.17;4.05;34.81;34.80;34.80;34.72;30.64;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:51:38;4.77;4.77;4.77;4.63;39.80;39.80;39.80;39.70;35.04;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:54:04;4.43;4.43;4.43;4.31;36.98;36.98;36.98;36.89;32.56;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:56:30;4.33;4.33;4.33;4.20;36.09;36.09;36.09;36.00;31.77;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T03:58:56;4.23;4.23;4.23;4.11;35.28;35.28;35.28;35.19;31.06;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:01:21;4.55;4.55;4.55;4.42;37.98;37.98;37.97;37.88;33.43;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:03:47;4.38;4.38;4.38;4.26;36.55;36.55;36.55;36.46;32.17;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:06:13;4.57;4.57;4.57;4.44;38.15;38.15;38.15;38.06;33.58;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:08:39;4.47;4.47;4.47;4.35;37.33;37.33;37.33;37.24;32.86;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:11:06;4.99;4.99;4.99;4.85;41.62;41.62;41.62;41.52;36.64;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:13:32;4.56;4.56;4.56;4.43;38.02;38.02;38.02;37.93;33.47;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:15:59;4.82;4.82;4.82;4.68;40.21;40.21;40.21;40.11;35.40;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:18:27;4.92;4.92;4.92;4.78;41.06;41.06;41.06;40.96;36.15;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:20:53;4.86;4.86;4.86;4.72;40.53;40.53;40.53;40.43;35.68;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:23:19;4.62;4.62;4.62;4.49;38.58;38.57;38.57;38.48;33.96;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:25:50;4.35;4.35;4.35;4.22;36.27;36.27;36.27;36.18;31.93;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:28:19;4.73;4.73;4.73;4.60;39.46;39.46;39.46;39.36;34.74;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:30:47;4.55;4.55;4.55;4.42;37.93;37.93;37.93;37.83;33.39;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:33:13;4.44;4.44;4.44;4.32;37.09;37.09;37.09;37.00;32.65;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:35:44;4.75;4.75;4.75;4.61;39.60;39.60;39.60;39.50;34.86;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:38:12;4.62;4.62;4.62;4.49;38.55;38.55;38.55;38.45;33.94;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:40:38;4.77;4.77;4.77;4.64;39.83;39.83;39.83;39.73;35.06;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:43:04;4.49;4.49;4.49;4.36;37.47;37.47;37.47;37.38;32.99;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:45:30;4.55;4.55;4.55;4.42;37.93;37.93;37.93;37.83;33.39;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:47:55;4.94;4.94;4.94;4.80;41.18;41.18;41.18;41.08;36.25;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:50:21;4.66;4.66;4.66;4.53;38.89;38.89;38.89;38.79;34.24;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:52:47;4.79;4.79;4.79;4.65;39.94;39.94;39.94;39.84;35.16;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:55:13;4.90;4.90;4.90;4.76;40.87;40.87;40.87;40.77;35.98;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T04:57:39;4.77;4.77;4.77;4.63;39.76;39.76;39.76;39.66;35.00;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:00:05;5.09;5.09;5.09;4.95;42.51;42.51;42.51;42.41;37.42;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:02:32;5.17;5.17;5.17;5.03;43.18;43.18;43.18;43.07;38.01;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:04:58;4.71;4.71;4.71;4.57;39.27;39.27;39.27;39.17;34.57;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:07:24;4.85;4.85;4.85;4.71;40.46;40.46;40.46;40.36;35.62;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:09:51;5.22;5.22;5.22;5.07;43.53;43.53;43.52;43.42;38.32;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:12:17;5.29;5.29;5.29;5.14;44.18;44.18;44.17;44.07;38.89;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:14:43;5.05;5.05;5.05;4.91;42.13;42.13;42.13;42.02;37.09;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:17:09;5.38;5.38;5.38;5.23;44.93;44.93;44.92;44.81;39.55;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:19:35;5.37;5.37;5.37;5.22;44.83;44.83;44.82;44.71;39.46;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:22:01;5.08;5.08;5.08;4.94;42.39;42.39;42.38;42.28;37.31;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:24:27;5.13;5.13;5.13;4.98;42.78;42.78;42.78;42.67;37.66;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:26:53;4.98;4.98;4.98;4.84;41.59;41.59;41.59;41.49;36.61;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:29:19;5.16;5.16;5.16;5.01;43.03;43.03;43.03;42.92;37.88;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:31:45;5.21;5.21;5.21;5.06;43.44;43.44;43.43;43.33;38.24;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:34:11;5.29;5.29;5.29;5.14;44.17;44.17;44.16;44.05;38.88;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:36:37;5.47;5.47;5.47;5.32;45.67;45.67;45.67;45.55;40.20;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:39:03;5.84;5.84;5.84;5.67;48.72;48.72;48.72;48.60;42.89;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:41:28;6.06;6.06;6.06;5.89;50.56;50.56;50.56;50.43;44.51;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:43:55;5.69;5.69;5.69;5.53;47.46;47.46;47.46;47.34;41.78;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:46:21;5.56;5.56;5.56;5.40;46.41;46.41;46.41;46.29;40.86;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:48:49;5.33;5.33;5.33;5.18;44.50;44.50;44.49;44.38;39.17;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:51:18;5.02;5.02;5.02;4.88;41.90;41.90;41.90;41.80;36.89;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:53:45;4.72;4.72;4.72;4.59;39.39;39.39;39.39;39.29;34.67;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:56:15;4.31;4.31;4.31;4.19;35.98;35.98;35.97;35.88;31.67;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T05:58:43;4.39;4.39;4.39;4.26;36.62;36.62;36.62;36.53;32.24;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:01:11;4.50;4.50;4.50;4.37;37.57;37.56;37.56;37.47;33.07;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:03:40;4.38;4.38;4.38;4.26;36.57;36.57;36.56;36.47;32.19;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:06:09;4.12;4.12;4.12;4.00;34.37;34.37;34.37;34.29;30.26;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:08:38;4.33;4.33;4.33;4.21;36.14;36.14;36.14;36.05;31.82;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:11:06;4.29;4.29;4.29;4.17;35.81;35.81;35.81;35.72;31.53;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:13:35;4.21;4.21;4.21;4.09;35.13;35.13;35.13;35.04;30.92;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:16:00;4.21;4.21;4.21;4.09;35.10;35.10;35.10;35.01;30.90;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:18:26;4.34;4.34;4.34;4.22;36.22;36.22;36.21;36.13;31.88;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:20:59;4.31;4.31;4.31;4.18;35.93;35.93;35.93;35.84;31.63;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:23:27;4.48;4.48;4.48;4.35;37.35;37.35;37.35;37.25;32.88;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:28:29;4.40;4.40;4.40;4.28;36.73;36.73;36.72;36.63;32.33;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:30:58;4.38;4.38;4.38;4.26;36.57;36.57;36.56;36.47;32.19;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:33:26;4.35;4.35;4.35;4.22;36.27;36.27;36.27;36.18;31.93;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:35:52;4.62;4.62;4.62;4.49;38.56;38.56;38.56;38.47;33.95;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:38:18;4.01;4.01;4.01;3.90;33.50;33.50;33.50;33.41;29.49;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:40:53;4.30;4.30;4.30;4.18;35.88;35.87;35.87;35.78;31.58;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:43:20;4.22;4.22;4.22;4.10;35.18;35.18;35.18;35.09;30.97;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:45:59;3.83;3.83;3.83;3.72;31.95;31.95;31.94;31.86;28.12;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:48:30;3.72;3.72;3.72;3.61;31.01;31.01;31.00;30.93;27.29;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:53:35;3.76;3.76;3.76;3.65;31.37;31.37;31.37;31.29;27.61;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:56:03;3.66;3.66;3.66;3.56;30.58;30.58;30.58;30.50;26.92;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T06:58:43;3.51;3.51;3.51;3.41;29.30;29.30;29.30;29.22;25.79;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:01:10;4.03;4.03;4.03;3.91;33.60;33.60;33.60;33.51;29.58;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:03:38;4.06;4.06;4.06;3.95;33.88;33.88;33.88;33.79;29.82;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:06:06;3.74;3.74;3.74;3.63;31.20;31.20;31.20;31.12;27.47;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:08:32;3.61;3.61;3.61;3.51;30.11;30.11;30.11;30.04;26.51;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:11:05;3.66;3.66;3.66;3.56;30.58;30.58;30.57;30.50;26.92;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:13:33;3.67;3.67;3.67;3.57;30.67;30.67;30.66;30.59;26.99;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:16:07;3.76;3.76;3.76;3.65;31.37;31.37;31.36;31.29;27.61;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:18:37;3.79;3.79;3.79;3.69;31.65;31.65;31.64;31.56;27.86;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:21:03;3.50;3.50;3.50;3.40;29.21;29.21;29.20;29.13;25.71;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:23:29;3.93;3.93;3.93;3.82;32.80;32.80;32.80;32.72;28.88;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:25:56;4.15;4.15;4.15;4.03;34.62;34.62;34.62;34.53;30.48;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:28:23;3.90;3.90;3.90;3.79;32.55;32.55;32.55;32.47;28.65;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:30:56;4.04;4.04;4.04;3.93;33.72;33.72;33.71;33.63;29.68;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:33:23;3.64;3.64;3.64;3.53;30.34;30.34;30.34;30.26;26.71;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:35:50;3.82;3.82;3.82;3.72;31.90;31.90;31.90;31.82;28.08;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:38:16;3.93;3.93;3.93;3.82;32.82;32.82;32.82;32.74;28.89;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:40:42;4.47;4.47;4.47;4.35;37.31;37.31;37.31;37.22;32.85;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:43:08;4.26;4.26;4.26;4.14;35.51;35.51;35.51;35.42;31.26;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:45:34;4.09;4.09;4.09;3.98;34.17;34.17;34.17;34.08;30.08;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:48:00;4.29;4.29;4.29;4.16;35.76;35.76;35.76;35.67;31.48;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:50:26;4.49;4.49;4.49;4.37;37.49;37.49;37.49;37.39;33.00;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:52:52;4.12;4.12;4.12;4.00;34.39;34.39;34.38;34.30;30.27;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:55:17;4.14;4.14;4.14;4.02;34.53;34.53;34.53;34.44;30.39;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T07:57:43;4.67;4.67;4.67;4.53;38.94;38.94;38.94;38.84;34.28;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:00:09;4.88;4.88;4.88;4.74;40.69;40.69;40.69;40.59;35.82;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:02:36;4.30;4.30;4.30;4.18;35.92;35.92;35.92;35.83;31.62;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:05:01;4.54;4.54;4.54;4.41;37.90;37.89;37.89;37.80;33.36;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:07:27;4.49;4.49;4.49;4.36;37.48;37.48;37.48;37.38;32.99;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:09:53;4.62;4.62;4.62;4.49;38.59;38.59;38.59;38.49;33.97;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:12:19;4.41;4.41;4.41;4.28;36.79;36.79;36.79;36.70;32.39;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:14:45;4.55;4.55;4.55;4.43;38.00;38.00;38.00;37.91;33.45;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:17:11;4.54;4.54;4.54;4.41;37.87;37.87;37.87;37.77;33.34;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:19:37;4.40;4.40;4.40;4.28;36.71;36.71;36.71;36.62;32.32;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:22:03;4.54;4.54;4.54;4.42;37.92;37.91;37.91;37.82;33.38;0.52
