sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2022-09-09T00:00:43;100285.72;;;16.37;86.80
33265;BME280;31404;53.974;-1.086;2022-09-09T00:10:40;100294.16;;;15.72;89.93
33265;BME280;31404;53.974;-1.086;2022-09-09T00:30:38;100298.06;;;15.07;96.12
33265;BME280;31404;53.974;-1.086;2022-09-09T00:35:42;100299.82;;;15.85;92.69
33265;BME280;31404;53.974;-1.086;2022-09-09T00:40:44;100302.69;;;15.81;91.75
33265;BME280;31404;53.974;-1.086;2022-09-09T01:00:43;100305.84;;;15.84;91.76
33265;BME280;31404;53.974;-1.086;2022-09-09T01:05:42;100301.42;;;15.55;91.83
33265;BME280;31404;53.974;-1.086;2022-09-09T01:15:39;100298.12;;;17.05;85.53
33265;BME280;31404;53.974;-1.086;2022-09-09T01:30:40;100298.79;;;17.26;83.87
33265;BME280;31404;53.974;-1.086;2022-09-09T01:35:42;100294.10;;;17.83;82.25
33265;BME280;31404;53.974;-1.086;2022-09-09T01:40:38;100292.92;;;18.55;78.56
33265;BME280;31404;53.974;-1.086;2022-09-09T01:45:38;100292.53;;;16.76;87.05
33265;BME280;31404;53.974;-1.086;2022-09-09T01:50:38;100294.26;;;15.72;90.10
33265;BME280;31404;53.974;-1.086;2022-09-09T01:55:39;100289.50;;;16.83;84.19
33265;BME280;31404;53.974;-1.086;2022-09-09T02:05:40;100292.02;;;17.29;81.49
33265;BME280;31404;53.974;-1.086;2022-09-09T02:20:38;100291.16;;;16.59;85.31
33265;BME280;31404;53.974;-1.086;2022-09-09T02:25:40;100292.53;;;17.82;79.85
33265;BME280;31404;53.974;-1.086;2022-09-09T02:30:40;100302.77;;;18.20;77.97
33265;BME280;31404;53.974;-1.086;2022-09-09T02:35:40;100299.23;;;18.64;75.77
33265;BME280;31404;53.974;-1.086;2022-09-09T02:40:38;100301.36;;;17.75;79.62
33265;BME280;31404;53.974;-1.086;2022-09-09T02:55:41;100308.99;;;18.27;77.20
33265;BME280;31404;53.974;-1.086;2022-09-09T03:00:39;100305.32;;;17.64;78.94
33265;BME280;31404;53.974;-1.086;2022-09-09T03:05:39;100297.76;;;17.54;81.02
33265;BME280;31404;53.974;-1.086;2022-09-09T03:10:39;100296.83;;;17.87;77.64
33265;BME280;31404;53.974;-1.086;2022-09-09T03:15:39;100298.29;;;16.08;84.67
33265;BME280;31404;53.974;-1.086;2022-09-09T03:20:38;100295.71;;;16.52;83.83
33265;BME280;31404;53.974;-1.086;2022-09-09T03:25:39;100298.79;;;15.34;91.38
33265;BME280;31404;53.974;-1.086;2022-09-09T03:30:39;100299.44;;;15.51;88.73
33265;BME280;31404;53.974;-1.086;2022-09-09T03:35:39;100289.52;;;16.76;85.08
33265;BME280;31404;53.974;-1.086;2022-09-09T03:40:38;100295.42;;;17.42;81.47
33265;BME280;31404;53.974;-1.086;2022-09-09T03:45:34;100296.66;;;16.07;84.95
33265;BME280;31404;53.974;-1.086;2022-09-09T03:50:37;100296.99;;;17.29;81.50
33265;BME280;31404;53.974;-1.086;2022-09-09T03:55:39;100301.17;;;17.65;79.67
33265;BME280;31404;53.974;-1.086;2022-09-09T04:00:39;100299.56;;;17.46;79.95
33265;BME280;31404;53.974;-1.086;2022-09-09T04:05:39;100302.60;;;17.28;79.49
33265;BME280;31404;53.974;-1.086;2022-09-09T04:10:38;100309.86;;;17.97;77.60
33265;BME280;31404;53.974;-1.086;2022-09-09T04:15:39;100306.94;;;17.80;77.34
33265;BME280;31404;53.974;-1.086;2022-09-09T04:20:37;100303.09;;;17.46;80.25
33265;BME280;31404;53.974;-1.086;2022-09-09T04:30:38;100305.53;;;14.82;88.13
33265;BME280;31404;53.974;-1.086;2022-09-09T04:35:39;100299.97;;;15.16;90.17
33265;BME280;31404;53.974;-1.086;2022-09-09T04:40:39;100300.62;;;16.25;82.10
33265;BME280;31404;53.974;-1.086;2022-09-09T04:45:39;100306.40;;;16.47;82.39
33265;BME280;31404;53.974;-1.086;2022-09-09T04:50:39;100306.66;;;17.14;78.99
33265;BME280;31404;53.974;-1.086;2022-09-09T04:55:38;100309.73;;;16.67;80.10
33265;BME280;31404;53.974;-1.086;2022-09-09T05:00:39;100308.29;;;15.69;83.54
33265;BME280;31404;53.974;-1.086;2022-09-09T05:05:37;100314.58;;;16.57;81.23
33265;BME280;31404;53.974;-1.086;2022-09-09T05:10:39;100320.42;;;16.76;79.19
33265;BME280;31404;53.974;-1.086;2022-09-09T05:15:39;100326.59;;;16.54;80.60
33265;BME280;31404;53.974;-1.086;2022-09-09T05:20:37;100330.73;;;15.58;82.76
33265;BME280;31404;53.974;-1.086;2022-09-09T05:25:41;100331.34;;;15.32;84.90
33265;BME280;31404;53.974;-1.086;2022-09-09T05:30:38;100335.64;;;16.07;81.26
33265;BME280;31404;53.974;-1.086;2022-09-09T05:35:38;100337.64;;;14.84;86.21
33265;BME280;31404;53.974;-1.086;2022-09-09T05:40:37;100339.42;;;15.42;84.32
33265;BME280;31404;53.974;-1.086;2022-09-09T05:45:37;100344.95;;;15.57;84.39
33265;BME280;31404;53.974;-1.086;2022-09-09T05:50:38;100345.73;;;15.72;83.96
33265;BME280;31404;53.974;-1.086;2022-09-09T05:55:39;100350.03;;;16.14;82.64
33265;BME280;31404;53.974;-1.086;2022-09-09T06:00:37;100347.04;;;16.02;83.41
33265;BME280;31404;53.974;-1.086;2022-09-09T06:05:37;100347.40;;;16.14;82.54
33265;BME280;31404;53.974;-1.086;2022-09-09T06:10:37;100350.11;;;15.50;84.91
33265;BME280;31404;53.974;-1.086;2022-09-09T06:15:34;100356.32;;;14.79;87.91
33265;BME280;31404;53.974;-1.086;2022-09-09T06:20:38;100359.46;;;16.02;84.22
33265;BME280;31404;53.974;-1.086;2022-09-09T06:25:38;100366.28;;;15.96;85.46
33265;BME280;31404;53.974;-1.086;2022-09-09T06:30:38;100373.00;;;15.34;88.10
33265;BME280;31404;53.974;-1.086;2022-09-09T06:35:37;100375.30;;;15.97;85.28
33265;BME280;31404;53.974;-1.086;2022-09-09T06:40:38;100386.23;;;13.08;98.64
33265;BME280;31404;53.974;-1.086;2022-09-09T06:50:38;100396.21;;;13.26;99.23
33265;BME280;31404;53.974;-1.086;2022-09-09T06:55:37;100399.39;;;13.83;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T07:00:38;100396.99;;;15.62;92.80
33265;BME280;31404;53.974;-1.086;2022-09-09T07:05:43;100406.89;;;14.00;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T07:10:34;100405.47;;;13.31;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T07:15:37;100406.43;;;12.97;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T07:20:37;100416.91;;;12.42;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T07:25:37;100414.04;;;13.13;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T07:30:38;100417.12;;;13.97;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T07:35:37;100418.01;;;14.02;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T07:40:38;100419.12;;;13.51;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T07:45:35;100416.97;;;13.60;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T07:50:35;100422.01;;;13.88;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T07:55:35;100429.32;;;13.47;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T08:00:34;100432.67;;;14.11;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T08:05:34;100435.68;;;14.00;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T08:10:37;100438.32;;;13.55;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T08:15:34;100442.04;;;14.82;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T08:20:36;100438.19;;;15.84;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T08:25:34;100442.75;;;14.47;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T08:30:34;100449.96;;;14.88;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T08:35:34;100448.55;;;14.21;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T08:50:36;100453.45;;;15.26;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T08:55:41;100446.64;;;16.66;99.33
33265;BME280;31404;53.974;-1.086;2022-09-09T09:20:42;100462.22;;;18.02;92.83
33265;BME280;31404;53.974;-1.086;2022-09-09T09:25:39;100463.74;;;16.06;97.49
33265;BME280;31404;53.974;-1.086;2022-09-09T09:30:40;100469.46;;;15.68;99.72
33265;BME280;31404;53.974;-1.086;2022-09-09T09:35:37;100479.03;;;16.38;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T09:40:37;100494.46;;;15.56;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T09:50:35;100501.77;;;16.63;98.32
33265;BME280;31404;53.974;-1.086;2022-09-09T09:55:35;100505.42;;;16.39;96.70
33265;BME280;31404;53.974;-1.086;2022-09-09T10:00:34;100502.29;;;15.60;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T10:20:42;100517.09;;;16.34;96.16
33265;BME280;31404;53.974;-1.086;2022-09-09T10:40:41;100524.98;;;18.41;87.87
33265;BME280;31404;53.974;-1.086;2022-09-09T10:55:38;100530.62;;;16.47;95.80
33265;BME280;31404;53.974;-1.086;2022-09-09T11:20:34;100533.90;;;18.65;89.29
33265;BME280;31404;53.974;-1.086;2022-09-09T11:25:39;100543.17;;;16.89;93.97
33265;BME280;31404;53.974;-1.086;2022-09-09T11:40:38;100536.03;;;18.01;86.20
33265;BME280;31404;53.974;-1.086;2022-09-09T11:45:36;100535.21;;;19.21;81.70
33265;BME280;31404;53.974;-1.086;2022-09-09T11:50:38;100540.24;;;19.69;81.10
33265;BME280;31404;53.974;-1.086;2022-09-09T11:55:35;100539.96;;;20.13;78.01
33265;BME280;31404;53.974;-1.086;2022-09-09T12:00:36;100536.08;;;20.73;76.94
33265;BME280;31404;53.974;-1.086;2022-09-09T12:10:33;100562.95;;;17.11;91.57
33265;BME280;31404;53.974;-1.086;2022-09-09T12:15:35;100569.96;;;18.55;87.25
33265;BME280;31404;53.974;-1.086;2022-09-09T12:20:36;100570.24;;;18.79;86.14
33265;BME280;31404;53.974;-1.086;2022-09-09T12:30:40;100575.74;;;16.46;91.17
33265;BME280;31404;53.974;-1.086;2022-09-09T12:35:35;100569.40;;;18.06;85.45
33265;BME280;31404;53.974;-1.086;2022-09-09T12:40:35;100565.24;;;18.67;83.92
33265;BME280;31404;53.974;-1.086;2022-09-09T12:50:43;100559.55;;;19.09;83.18
33265;BME280;31404;53.974;-1.086;2022-09-09T12:55:39;100563.65;;;19.81;81.34
33265;BME280;31404;53.974;-1.086;2022-09-09T13:05:38;100570.75;;;20.53;82.30
33265;BME280;31404;53.974;-1.086;2022-09-09T13:10:39;100576.89;;;19.88;83.52
33265;BME280;31404;53.974;-1.086;2022-09-09T13:15:36;100569.54;;;20.87;79.30
33265;BME280;31404;53.974;-1.086;2022-09-09T13:20:37;100569.12;;;19.30;87.59
33265;BME280;31404;53.974;-1.086;2022-09-09T13:25:38;100572.80;;;20.55;83.91
33265;BME280;31404;53.974;-1.086;2022-09-09T13:30:37;100575.70;;;20.75;76.76
33265;BME280;31404;53.974;-1.086;2022-09-09T13:40:37;100592.73;;;19.83;76.03
33265;BME280;31404;53.974;-1.086;2022-09-09T13:45:38;100583.93;;;20.74;74.05
33265;BME280;31404;53.974;-1.086;2022-09-09T13:50:38;100591.10;;;19.35;81.16
33265;BME280;31404;53.974;-1.086;2022-09-09T13:55:37;100584.96;;;19.05;83.28
33265;BME280;31404;53.974;-1.086;2022-09-09T14:00:37;100590.29;;;19.55;74.92
33265;BME280;31404;53.974;-1.086;2022-09-09T14:05:38;100593.51;;;19.20;75.89
33265;BME280;31404;53.974;-1.086;2022-09-09T14:10:38;100595.30;;;20.46;73.04
33265;BME280;31404;53.974;-1.086;2022-09-09T14:15:37;100591.71;;;20.65;69.53
33265;BME280;31404;53.974;-1.086;2022-09-09T14:20:37;100586.85;;;21.53;67.30
33265;BME280;31404;53.974;-1.086;2022-09-09T14:25:40;100580.69;;;22.24;66.21
33265;BME280;31404;53.974;-1.086;2022-09-09T14:30:39;100587.70;;;22.07;68.35
33265;BME280;31404;53.974;-1.086;2022-09-09T14:35:38;100593.45;;;21.15;72.98
33265;BME280;31404;53.974;-1.086;2022-09-09T14:40:38;100590.16;;;21.03;73.24
33265;BME280;31404;53.974;-1.086;2022-09-09T14:45:37;100593.36;;;21.80;71.54
33265;BME280;31404;53.974;-1.086;2022-09-09T14:50:37;100599.41;;;21.18;73.13
33265;BME280;31404;53.974;-1.086;2022-09-09T14:55:37;100600.78;;;22.08;70.96
33265;BME280;31404;53.974;-1.086;2022-09-09T15:00:39;100618.99;;;20.41;79.22
33265;BME280;31404;53.974;-1.086;2022-09-09T15:05:37;100637.11;;;14.84;92.92
33265;BME280;31404;53.974;-1.086;2022-09-09T15:10:37;100601.50;;;18.02;87.96
33265;BME280;31404;53.974;-1.086;2022-09-09T15:15:37;100609.44;;;19.59;83.39
33265;BME280;31404;53.974;-1.086;2022-09-09T15:20:35;100614.69;;;15.92;96.84
33265;BME280;31404;53.974;-1.086;2022-09-09T15:25:37;100611.38;;;17.18;91.47
33265;BME280;31404;53.974;-1.086;2022-09-09T15:30:37;100618.98;;;18.23;88.71
33265;BME280;31404;53.974;-1.086;2022-09-09T15:35:38;100622.10;;;18.37;87.43
33265;BME280;31404;53.974;-1.086;2022-09-09T15:40:38;100632.43;;;18.68;87.48
33265;BME280;31404;53.974;-1.086;2022-09-09T15:45:38;100643.25;;;18.06;90.66
33265;BME280;31404;53.974;-1.086;2022-09-09T15:50:38;100646.39;;;18.93;87.79
33265;BME280;31404;53.974;-1.086;2022-09-09T15:55:38;100653.17;;;19.21;88.27
33265;BME280;31404;53.974;-1.086;2022-09-09T16:00:35;100656.35;;;20.60;81.45
33265;BME280;31404;53.974;-1.086;2022-09-09T16:05:37;100660.73;;;20.31;81.38
33265;BME280;31404;53.974;-1.086;2022-09-09T16:10:38;100665.97;;;21.11;79.26
33265;BME280;31404;53.974;-1.086;2022-09-09T16:15:37;100673.35;;;21.17;78.84
33265;BME280;31404;53.974;-1.086;2022-09-09T16:20:37;100678.18;;;20.23;83.31
33265;BME280;31404;53.974;-1.086;2022-09-09T16:25:38;100687.27;;;20.48;79.67
33265;BME280;31404;53.974;-1.086;2022-09-09T16:30:37;100685.97;;;21.31;77.48
33265;BME280;31404;53.974;-1.086;2022-09-09T16:35:36;100693.58;;;18.46;84.93
33265;BME280;31404;53.974;-1.086;2022-09-09T16:40:40;100699.66;;;19.04;85.76
33265;BME280;31404;53.974;-1.086;2022-09-09T16:50:38;100717.26;;;16.59;92.71
33265;BME280;31404;53.974;-1.086;2022-09-09T16:55:39;100719.87;;;16.11;96.19
33265;BME280;31404;53.974;-1.086;2022-09-09T17:00:37;100731.57;;;13.66;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T17:20:38;100751.46;;;15.35;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T17:25:38;100764.28;;;13.76;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T17:30:37;100769.35;;;15.24;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T17:35:37;100785.36;;;15.06;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T17:40:36;100795.18;;;14.13;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T17:45:37;100800.85;;;14.70;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T17:50:37;100810.29;;;14.91;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T17:55:36;100812.35;;;17.30;91.85
33265;BME280;31404;53.974;-1.086;2022-09-09T18:00:37;100816.62;;;15.40;99.34
33265;BME280;31404;53.974;-1.086;2022-09-09T18:05:37;100827.21;;;13.46;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T18:10:36;100833.70;;;14.95;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T18:15:37;100833.41;;;14.01;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T18:20:35;100843.57;;;13.47;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T18:25:38;100848.50;;;15.31;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T18:30:39;100859.02;;;14.95;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T18:35:37;100867.34;;;14.91;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T18:40:37;100875.42;;;15.14;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T18:45:38;100881.80;;;15.51;98.77
33265;BME280;31404;53.974;-1.086;2022-09-09T18:50:37;100883.16;;;15.73;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T18:55:37;100890.00;;;17.13;90.69
33265;BME280;31404;53.974;-1.086;2022-09-09T19:00:34;100901.09;;;17.68;89.57
33265;BME280;31404;53.974;-1.086;2022-09-09T19:05:36;100904.20;;;17.84;89.78
33265;BME280;31404;53.974;-1.086;2022-09-09T19:10:37;100906.19;;;18.09;88.47
33265;BME280;31404;53.974;-1.086;2022-09-09T19:15:38;100906.91;;;18.76;84.40
33265;BME280;31404;53.974;-1.086;2022-09-09T19:20:37;100918.35;;;18.60;83.76
33265;BME280;31404;53.974;-1.086;2022-09-09T19:25:38;100922.18;;;16.53;95.69
33265;BME280;31404;53.974;-1.086;2022-09-09T19:30:38;100930.89;;;15.10;98.59
33265;BME280;31404;53.974;-1.086;2022-09-09T19:35:38;100932.49;;;15.40;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T19:40:38;100933.27;;;16.64;94.11
33265;BME280;31404;53.974;-1.086;2022-09-09T19:45:38;100945.68;;;14.96;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T19:50:38;100952.42;;;14.76;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T19:55:38;100963.04;;;16.27;95.44
33265;BME280;31404;53.974;-1.086;2022-09-09T20:00:38;100972.23;;;14.45;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T20:05:36;100976.79;;;14.20;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T20:10:37;100979.09;;;15.15;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T20:15:38;100982.91;;;15.65;97.94
33265;BME280;31404;53.974;-1.086;2022-09-09T20:25:38;100998.37;;;15.82;96.79
33265;BME280;31404;53.974;-1.086;2022-09-09T20:30:37;100997.22;;;15.70;96.52
33265;BME280;31404;53.974;-1.086;2022-09-09T20:35:37;100998.11;;;16.56;93.63
33265;BME280;31404;53.974;-1.086;2022-09-09T20:40:38;101008.93;;;15.77;98.43
33265;BME280;31404;53.974;-1.086;2022-09-09T20:45:37;101010.39;;;15.73;98.70
33265;BME280;31404;53.974;-1.086;2022-09-09T20:50:37;101011.74;;;16.66;93.42
33265;BME280;31404;53.974;-1.086;2022-09-09T20:55:34;101021.70;;;16.57;95.96
33265;BME280;31404;53.974;-1.086;2022-09-09T21:00:37;101029.76;;;16.16;93.13
33265;BME280;31404;53.974;-1.086;2022-09-09T21:05:36;101029.08;;;15.99;96.95
33265;BME280;31404;53.974;-1.086;2022-09-09T21:10:34;101029.61;;;15.65;97.10
33265;BME280;31404;53.974;-1.086;2022-09-09T21:15:36;101030.67;;;15.47;98.75
33265;BME280;31404;53.974;-1.086;2022-09-09T21:20:35;101036.69;;;14.80;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T21:25:35;101044.67;;;15.07;99.34
33265;BME280;31404;53.974;-1.086;2022-09-09T21:30:39;101048.56;;;14.20;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T21:35:37;101047.13;;;14.85;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T21:40:39;101053.32;;;15.31;98.43
33265;BME280;31404;53.974;-1.086;2022-09-09T21:50:38;101063.62;;;14.84;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T21:55:39;101058.30;;;15.86;95.13
33265;BME280;31404;53.974;-1.086;2022-09-09T22:00:35;101062.96;;;15.93;94.19
33265;BME280;31404;53.974;-1.086;2022-09-09T22:05:40;101066.36;;;15.80;96.05
33265;BME280;31404;53.974;-1.086;2022-09-09T22:10:37;101065.98;;;16.08;94.66
33265;BME280;31404;53.974;-1.086;2022-09-09T22:20:40;101078.66;;;15.91;93.68
33265;BME280;31404;53.974;-1.086;2022-09-09T22:25:39;101084.41;;;13.57;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T22:30:36;101075.16;;;15.56;99.66
33265;BME280;31404;53.974;-1.086;2022-09-09T22:35:39;101075.33;;;16.04;93.39
33265;BME280;31404;53.974;-1.086;2022-09-09T22:40:40;101081.33;;;16.37;91.59
33265;BME280;31404;53.974;-1.086;2022-09-09T22:45:37;101083.67;;;15.49;94.08
33265;BME280;31404;53.974;-1.086;2022-09-09T22:50:37;101089.03;;;15.21;99.71
33265;BME280;31404;53.974;-1.086;2022-09-09T22:55:36;101098.37;;;14.95;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T23:00:39;101098.00;;;14.32;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T23:05:37;101099.43;;;15.09;97.83
33265;BME280;31404;53.974;-1.086;2022-09-09T23:10:39;101104.38;;;14.41;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T23:15:39;101114.86;;;14.68;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T23:20:38;101126.84;;;13.63;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T23:25:37;101125.85;;;14.32;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T23:30:40;101123.47;;;13.62;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T23:35:37;101126.12;;;13.89;100.00
33265;BME280;31404;53.974;-1.086;2022-09-09T23:40:37;101127.40;;;15.30;96.63
33265;BME280;31404;53.974;-1.086;2022-09-09T23:45:37;101121.81;;;15.68;95.28
33265;BME280;31404;53.974;-1.086;2022-09-09T23:50:37;101121.55;;;16.18;90.63
33265;BME280;31404;53.974;-1.086;2022-09-09T23:55:35;101126.13;;;15.68;93.79
