sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T00:04:33;0.98;0.96;0.93;0.85;6.79;6.78;6.77;6.71;5.67;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T00:07:03;0.87;0.86;0.84;0.77;6.15;6.14;6.14;6.08;5.15;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T00:09:45;1.00;0.99;0.97;0.90;7.16;7.16;7.16;7.10;6.01;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T00:12:42;0.78;0.77;0.76;0.70;5.58;5.58;5.57;5.53;4.69;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T00:15:16;0.96;0.95;0.93;0.85;6.80;6.79;6.79;6.73;5.70;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T00:18:01;0.91;0.90;0.88;0.81;6.45;6.45;6.44;6.38;5.40;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T00:21:23;1.03;1.02;1.00;0.92;7.37;7.36;7.36;7.30;6.18;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T00:23:35;1.05;1.04;1.02;0.94;7.50;7.50;7.49;7.43;6.29;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T00:31:34;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.80;9.20;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T00:36:39;1.49;1.49;1.49;1.41;11.28;11.27;11.27;11.22;9.56;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T00:39:09;1.28;1.28;1.28;1.21;9.66;9.65;9.65;9.61;8.19;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T00:44:34;1.97;1.97;1.97;1.87;14.90;14.90;14.90;14.84;12.64;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T00:47:27;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.42;12.29;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T00:53:12;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.25;9.59;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T00:58:43;1.49;1.49;1.48;1.38;11.05;11.05;11.05;10.99;9.34;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:01:30;1.56;1.56;1.55;1.46;11.67;11.66;11.66;11.60;9.88;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:03:56;1.20;1.20;1.20;1.13;9.00;9.00;9.00;8.96;7.62;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:06:33;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.78;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:14:30;0.83;0.82;0.79;0.72;5.74;5.74;5.73;5.67;4.79;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:16:58;0.96;0.94;0.91;0.82;6.57;6.56;6.56;6.49;5.47;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:22:35;0.94;0.92;0.89;0.80;6.39;6.39;6.38;6.31;5.32;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:28:35;0.90;0.88;0.85;0.76;6.09;6.09;6.08;6.01;5.07;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:31:07;0.95;0.93;0.90;0.81;6.48;6.48;6.47;6.39;5.39;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:33:42;0.87;0.86;0.83;0.76;6.07;6.07;6.06;6.01;5.08;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:36:20;0.91;0.90;0.88;0.80;6.39;6.39;6.38;6.32;5.34;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:38:55;0.76;0.75;0.73;0.67;5.37;5.36;5.36;5.31;4.49;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:41:21;0.82;0.81;0.79;0.73;5.82;5.82;5.81;5.77;4.88;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:44:01;0.83;0.82;0.80;0.74;5.88;5.88;5.88;5.83;4.94;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:46:29;0.95;0.94;0.91;0.83;6.63;6.63;6.62;6.56;5.54;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:48:55;0.91;0.90;0.87;0.79;6.28;6.28;6.27;6.20;5.23;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:51:25;0.98;0.96;0.93;0.84;6.68;6.67;6.66;6.59;5.55;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:53:51;1.03;1.01;0.98;0.89;7.11;7.10;7.09;7.02;5.93;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T01:58:55;1.69;1.67;1.64;1.50;12.01;12.00;11.99;11.89;10.07;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:04:03;1.61;1.60;1.59;1.50;11.95;11.94;11.94;11.87;10.10;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:06:52;1.64;1.63;1.60;1.48;11.79;11.78;11.77;11.68;9.90;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:09:26;1.32;1.29;1.25;1.12;8.97;8.96;8.95;8.85;7.46;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:11:57;1.39;1.36;1.31;1.17;9.38;9.38;9.36;9.25;7.79;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:14:46;1.61;1.57;1.50;1.34;10.71;10.70;10.68;10.54;8.86;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:17:26;2.36;2.32;2.24;2.03;16.22;16.22;16.19;16.02;13.52;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:20:08;2.21;2.19;2.14;1.96;15.67;15.66;15.64;15.51;13.13;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:22:43;2.07;2.07;2.07;1.95;15.61;15.60;15.60;15.53;13.24;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:25:17;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.64;12.47;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:27:49;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.54;8.98;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:30:19;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.42;7.17;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:32:51;1.08;1.07;1.06;0.99;7.87;7.87;7.87;7.82;6.64;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:35:37;1.19;1.18;1.15;1.06;8.45;8.45;8.44;8.37;7.08;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:38:06;1.28;1.26;1.23;1.13;9.05;9.04;9.03;8.96;7.59;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:40:39;1.22;1.20;1.18;1.08;8.65;8.65;8.64;8.57;7.25;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:43:04;1.66;1.64;1.60;1.47;11.74;11.74;11.73;11.63;9.85;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:45:53;1.31;1.29;1.25;1.14;9.09;9.08;9.07;8.99;7.59;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:48:30;1.56;1.54;1.50;1.37;10.96;10.95;10.94;10.84;9.17;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:51:16;1.43;1.40;1.36;1.24;9.92;9.91;9.90;9.81;8.29;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:54:09;1.29;1.27;1.24;1.13;9.03;9.03;9.02;8.93;7.55;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:56:51;1.18;1.16;1.13;1.03;8.20;8.19;8.18;8.10;6.85;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T02:59:24;1.31;1.28;1.24;1.12;8.95;8.94;8.93;8.83;7.45;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:01:52;1.14;1.12;1.08;0.98;7.81;7.80;7.79;7.71;6.50;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:04:19;1.20;1.18;1.13;1.02;8.18;8.18;8.16;8.07;6.81;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:06:45;1.00;0.98;0.94;0.85;6.77;6.76;6.75;6.67;5.62;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:09:17;1.16;1.15;1.11;1.01;8.10;8.10;8.09;8.01;6.77;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:11:43;1.07;1.06;1.03;0.95;7.58;7.58;7.57;7.50;6.35;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:14:10;1.09;1.07;1.05;0.97;7.71;7.71;7.70;7.64;6.47;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:16:37;1.07;1.05;1.03;0.94;7.52;7.51;7.50;7.44;6.29;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:19:02;1.25;1.23;1.20;1.09;8.72;8.72;8.71;8.62;7.29;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:21:29;1.09;1.08;1.05;0.95;7.61;7.61;7.60;7.52;6.36;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:23:54;1.13;1.11;1.08;0.98;7.81;7.80;7.79;7.72;6.52;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:26:20;1.26;1.23;1.17;1.05;8.36;8.36;8.34;8.23;6.92;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:28:46;1.30;1.28;1.22;1.10;8.79;8.78;8.77;8.67;7.30;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:31:16;1.22;1.19;1.15;1.04;8.28;8.27;8.26;8.17;6.88;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:33:42;1.41;1.38;1.33;1.20;9.59;9.58;9.57;9.46;7.97;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:36:11;1.25;1.22;1.18;1.07;8.53;8.53;8.52;8.43;7.11;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:38:37;1.20;1.18;1.14;1.03;8.22;8.22;8.21;8.12;6.85;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:41:03;1.31;1.29;1.24;1.11;8.89;8.88;8.87;8.76;7.38;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:43:32;1.41;1.38;1.33;1.19;9.48;9.48;9.46;9.34;7.86;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:45:57;1.83;1.80;1.74;1.57;12.54;12.54;12.52;12.39;10.45;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:48:25;1.72;1.70;1.65;1.51;12.06;12.06;12.04;11.93;10.09;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:50:53;1.56;1.53;1.47;1.33;10.62;10.62;10.60;10.49;8.84;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:53:21;1.83;1.78;1.70;1.51;12.05;12.04;12.02;11.86;9.96;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:55:50;1.51;1.46;1.38;1.21;9.65;9.64;9.62;9.46;7.92;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T03:58:21;1.68;1.62;1.51;1.29;10.32;10.31;10.28;10.08;8.39;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:00:54;1.94;1.87;1.74;1.50;11.98;11.97;11.94;11.72;9.76;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:03:26;1.80;1.75;1.63;1.41;11.26;11.25;11.22;11.02;9.19;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:05:53;2.25;2.18;2.03;1.76;14.05;14.04;14.00;13.75;11.47;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:08:22;2.09;2.08;2.07;1.94;15.50;15.50;15.49;15.41;13.11;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:10:51;1.74;1.74;1.74;1.65;13.15;13.14;13.14;13.09;11.15;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:13:19;1.55;1.53;1.50;1.39;11.07;11.06;11.05;10.97;9.29;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:15:56;1.47;1.45;1.40;1.27;10.19;10.18;10.17;10.07;8.50;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:18:23;1.43;1.41;1.37;1.25;9.97;9.97;9.95;9.86;8.33;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:20:51;1.64;1.62;1.58;1.44;11.54;11.54;11.52;11.42;9.66;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:23:21;1.76;1.75;1.72;1.59;12.74;12.73;12.72;12.64;10.72;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:25:50;1.83;1.80;1.75;1.59;12.68;12.68;12.66;12.53;10.58;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:28:20;1.98;1.94;1.87;1.70;13.55;13.54;13.52;13.38;11.29;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:30:48;1.90;1.88;1.83;1.68;13.40;13.39;13.38;13.26;11.22;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:33:15;1.77;1.75;1.70;1.56;12.45;12.45;12.43;12.32;10.43;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:35:46;1.61;1.59;1.55;1.42;11.33;11.33;11.31;11.21;9.48;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:38:14;1.56;1.53;1.47;1.32;10.55;10.55;10.53;10.41;8.76;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:40:43;1.58;1.55;1.48;1.33;10.63;10.62;10.60;10.48;8.82;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:43:11;1.66;1.63;1.56;1.40;11.18;11.18;11.16;11.02;9.28;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:45:37;1.62;1.59;1.53;1.37;10.99;10.98;10.96;10.84;9.13;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:48:06;1.64;1.61;1.55;1.39;11.12;11.12;11.10;10.97;9.24;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:50:32;1.43;1.40;1.34;1.20;9.61;9.60;9.59;9.47;7.97;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:53:02;1.41;1.38;1.31;1.17;9.33;9.33;9.31;9.19;7.72;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:55:30;1.45;1.42;1.36;1.21;9.70;9.70;9.68;9.56;8.04;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T04:57:57;1.73;1.69;1.59;1.40;11.17;11.17;11.14;10.97;9.19;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:00:23;1.72;1.67;1.57;1.38;11.01;11.00;10.98;10.80;9.04;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:02:50;1.64;1.60;1.52;1.36;10.84;10.84;10.81;10.67;8.97;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:05:17;1.66;1.61;1.53;1.35;10.79;10.79;10.76;10.61;8.89;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:07:45;1.50;1.46;1.39;1.22;9.76;9.75;9.73;9.58;8.03;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:10:13;1.63;1.58;1.49;1.29;10.34;10.34;10.31;10.14;8.47;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:12:40;1.65;1.60;1.51;1.31;10.51;10.50;10.48;10.31;8.62;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:15:06;1.48;1.44;1.37;1.22;9.73;9.73;9.71;9.57;8.04;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:17:32;1.54;1.51;1.45;1.30;10.37;10.36;10.34;10.22;8.60;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:19:59;1.50;1.48;1.42;1.29;10.28;10.27;10.26;10.14;8.55;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:22:25;1.73;1.70;1.63;1.45;11.62;11.62;11.60;11.45;9.64;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:24:52;1.82;1.77;1.68;1.47;11.76;11.76;11.73;11.55;9.68;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:27:18;1.93;1.87;1.76;1.53;12.26;12.26;12.22;12.02;10.05;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:29:48;1.95;1.89;1.77;1.53;12.27;12.26;12.23;12.02;10.04;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:32:14;1.78;1.74;1.67;1.48;11.87;11.86;11.84;11.69;9.83;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:34:46;1.62;1.59;1.52;1.36;10.86;10.85;10.83;10.70;9.00;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:37:12;1.53;1.49;1.42;1.25;10.01;10.00;9.98;9.84;8.25;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:39:37;1.61;1.57;1.50;1.34;10.72;10.71;10.69;10.56;8.88;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:42:03;1.96;1.90;1.79;1.56;12.49;12.48;12.45;12.25;10.24;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:44:31;1.64;1.58;1.47;1.25;10.02;10.01;9.98;9.79;8.14;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:46:58;1.72;1.67;1.57;1.36;10.89;10.89;10.86;10.68;8.92;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:49:24;1.73;1.68;1.57;1.36;10.87;10.86;10.83;10.65;8.89;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:51:50;1.85;1.79;1.65;1.40;11.22;11.22;11.18;10.95;9.10;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:54:17;1.75;1.68;1.53;1.28;10.27;10.27;10.23;9.99;8.27;0.68
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:56:47;1.77;1.70;1.56;1.32;10.53;10.53;10.49;10.26;8.50;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T05:59:15;1.75;1.68;1.54;1.30;10.44;10.43;10.40;10.18;8.44;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:01:41;2.12;2.04;1.90;1.62;13.00;12.99;12.96;12.71;10.58;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:04:14;2.03;1.96;1.82;1.57;12.54;12.53;12.50;12.27;10.22;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:06:40;2.13;2.06;1.90;1.62;12.99;12.98;12.94;12.69;10.55;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:09:17;2.07;2.00;1.87;1.62;12.97;12.96;12.92;12.70;10.60;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:11:43;1.91;1.85;1.73;1.49;11.93;11.92;11.89;11.67;9.73;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:14:11;1.77;1.71;1.59;1.36;10.87;10.86;10.83;10.62;8.84;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:16:39;2.01;1.93;1.77;1.48;11.86;11.85;11.81;11.55;9.56;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:19:13;1.78;1.71;1.56;1.32;10.54;10.53;10.49;10.26;8.51;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:21:40;1.73;1.66;1.53;1.30;10.38;10.38;10.34;10.13;8.40;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:24:07;2.07;2.00;1.87;1.61;12.92;12.91;12.87;12.64;10.55;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:26:34;1.99;1.93;1.80;1.55;12.39;12.38;12.34;12.12;10.11;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:29:02;2.18;2.11;1.96;1.69;13.52;13.51;13.47;13.22;11.02;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:31:30;2.19;2.11;1.94;1.64;13.12;13.11;13.07;12.79;10.61;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:34:05;2.35;2.25;2.05;1.71;13.66;13.65;13.59;13.27;10.97;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:36:35;2.27;2.19;2.02;1.72;13.76;13.75;13.71;13.43;11.16;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:39:04;1.84;1.78;1.66;1.43;11.46;11.45;11.42;11.21;9.35;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:41:31;2.12;2.05;1.92;1.65;13.23;13.22;13.19;12.95;10.80;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:44:00;2.02;1.95;1.79;1.52;12.16;12.15;12.11;11.85;9.84;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:46:40;1.91;1.83;1.67;1.40;11.22;11.21;11.17;10.92;9.04;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:49:08;2.30;2.20;2.01;1.68;13.42;13.41;13.36;13.05;10.79;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:51:35;1.91;1.84;1.69;1.42;11.41;11.40;11.36;11.12;9.22;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:54:09;1.90;1.83;1.69;1.44;11.49;11.48;11.44;11.21;9.31;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:56:37;1.83;1.77;1.65;1.42;11.35;11.34;11.31;11.10;9.25;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T06:59:11;1.60;1.55;1.45;1.26;10.05;10.04;10.02;9.84;8.22;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:01:38;2.08;2.01;1.86;1.58;12.67;12.66;12.62;12.37;10.29;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:04:09;2.02;1.95;1.80;1.54;12.31;12.30;12.26;12.02;9.99;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:06:40;1.92;1.85;1.71;1.45;11.63;11.62;11.58;11.34;9.42;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:09:15;1.90;1.84;1.70;1.45;11.63;11.62;11.59;11.36;9.45;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:11:46;1.66;1.61;1.52;1.33;10.64;10.63;10.61;10.44;8.74;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:14:14;1.57;1.53;1.44;1.26;10.11;10.10;10.08;9.92;8.31;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:16:44;1.45;1.41;1.33;1.16;9.27;9.27;9.25;9.10;7.61;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:19:13;1.73;1.67;1.57;1.36;10.92;10.91;10.88;10.70;8.94;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:21:40;1.82;1.75;1.63;1.39;11.13;11.12;11.08;10.87;9.04;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:24:08;1.75;1.68;1.55;1.30;10.43;10.43;10.39;10.17;8.43;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:26:36;1.76;1.69;1.56;1.32;10.53;10.52;10.48;10.26;8.51;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:29:04;1.99;1.91;1.74;1.45;11.61;11.60;11.56;11.29;9.33;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:31:31;1.91;1.83;1.68;1.42;11.34;11.33;11.29;11.05;9.16;0.67
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:33:59;2.07;1.98;1.82;1.52;12.20;12.19;12.15;11.88;9.83;0.67
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:36:30;2.01;1.93;1.76;1.47;11.78;11.77;11.72;11.45;9.47;0.68
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:39:03;2.15;2.05;1.85;1.52;12.15;12.14;12.09;11.77;9.68;0.68
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:41:43;2.11;2.00;1.79;1.44;11.53;11.51;11.46;11.12;9.11;0.68
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:44:13;1.92;1.82;1.62;1.31;10.50;10.49;10.44;10.14;8.30;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:46:43;1.82;1.72;1.53;1.23;9.85;9.84;9.79;9.50;7.77;0.67
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:49:13;1.96;1.85;1.64;1.30;10.46;10.45;10.39;10.07;8.21;0.68
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:51:40;1.82;1.72;1.53;1.22;9.81;9.80;9.75;9.45;7.73;0.70
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:54:09;1.58;1.50;1.36;1.12;8.95;8.94;8.90;8.67;7.14;0.68
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:56:40;1.60;1.52;1.36;1.10;8.85;8.84;8.80;8.55;7.02;0.68
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T07:59:07;1.96;1.86;1.66;1.34;10.77;10.76;10.70;10.40;8.52;0.68
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:01:37;1.82;1.72;1.52;1.21;9.74;9.73;9.68;9.38;7.66;0.70
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:04:07;1.66;1.58;1.41;1.13;9.05;9.04;9.00;8.73;7.15;0.70
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:06:43;1.82;1.73;1.55;1.26;10.12;10.11;10.06;9.79;8.03;0.69
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:09:13;1.87;1.79;1.61;1.33;10.63;10.62;10.57;10.30;8.48;0.67
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:11:41;1.99;1.90;1.71;1.41;11.28;11.27;11.22;10.93;9.01;0.67
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:14:08;1.74;1.66;1.50;1.23;9.84;9.83;9.79;9.53;7.84;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:16:38;1.62;1.55;1.41;1.17;9.34;9.33;9.29;9.07;7.49;0.66
