sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2022-09-09T00:00:53;37.94;26.91;42.98;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:03:27;37.44;29.92;42.98;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:06:09;52.82;29.92;71.39;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:09:00;51.84;29.92;72.54;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:11:36;39.27;30.89;43.86;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:14:18;39.74;29.92;45.39;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:16:55;40.55;30.89;49.18;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:19:31;40.72;32.35;47.88;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:26:16;52.75;29.92;72.17;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:29:00;39.04;29.92;43.49;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:31:32;39.35;33.44;43.44;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:34:09;38.21;30.89;42.76;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:36:41;38.27;30.89;43.04;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:39:23;37.92;29.92;42.93;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:42:11;37.65;29.92;42.88;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:44:54;49.62;29.92;69.13;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:50:35;39.16;32.35;47.26;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:53:27;48.78;30.54;67.77;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:56:12;37.87;29.92;42.41;;
45651;Laerm;31365;48.858;8.530;2022-09-09T00:58:54;38.35;26.91;45.60;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:01:27;39.94;29.92;52.41;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:03:56;51.78;32.35;71.15;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:06:31;50.79;31.68;70.24;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:09:21;39.01;33.44;42.53;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:12:01;39.71;33.44;53.23;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:14:42;39.86;34.31;43.39;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:17:19;41.76;36.69;56.83;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:20:05;43.32;37.32;67.02;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:22:59;42.67;38.21;59.75;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:26:23;43.01;38.05;67.27;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:28:56;49.17;38.67;76.31;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:31:38;41.99;36.69;57.60;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:34:11;40.81;35.66;48.74;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:36:46;40.86;34.34;58.70;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:39:18;40.73;36.20;60.74;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:44:28;62.71;35.86;81.06;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:46:58;41.45;34.31;58.28;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:49:27;38.98;32.93;46.52;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:51:56;53.34;32.93;75.14;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:54:34;38.61;31.68;53.90;;
45651;Laerm;31365;48.858;8.530;2022-09-09T01:57:19;40.12;32.35;51.36;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:00:02;51.73;34.69;70.42;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:02:51;40.06;35.94;51.12;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:05:37;40.61;35.94;50.90;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:08:21;41.01;35.36;57.85;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:11:05;40.12;36.45;46.89;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:13:45;51.24;35.36;69.05;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:16:23;41.06;35.66;52.43;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:19:01;40.77;32.35;70.42;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:21:49;38.85;30.89;43.14;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:24:18;53.30;33.44;70.93;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:26:58;52.71;31.68;72.65;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:29:35;54.66;35.36;73.87;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:32:10;51.98;35.66;76.90;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:34:45;65.14;36.20;81.25;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:37:19;46.24;34.31;65.29;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:39:52;39.74;35.04;44.54;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:42:21;39.29;33.90;42.09;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:44:55;39.24;33.90;50.38;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:47:29;59.16;35.36;76.33;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:50:13;52.82;35.04;74.34;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:52:55;59.74;35.04;78.67;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:55:38;55.77;35.04;72.32;;
45651;Laerm;31365;48.858;8.530;2022-09-09T02:58:12;52.33;33.44;73.06;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:00:53;42.14;34.69;45.77;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:03:22;54.04;36.45;74.60;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:05:52;59.09;38.05;79.68;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:08:20;52.06;35.66;72.23;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:10:49;56.32;37.32;73.20;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:13:18;57.67;37.52;74.81;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:15:48;65.69;36.20;85.58;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:18:20;39.51;32.93;44.35;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:20:52;58.33;36.91;83.27;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:23:22;48.53;36.20;65.40;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:25:51;54.60;37.70;73.47;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:28:29;54.85;36.69;72.85;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:31:01;60.10;36.69;78.37;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:33:36;59.18;36.91;76.60;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:36:06;58.90;36.69;76.01;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:38:37;59.26;35.66;78.70;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:41:06;55.16;36.45;72.31;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:43:34;59.95;37.70;74.85;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:46:04;58.37;36.69;74.70;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:48:32;50.09;35.36;68.06;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:51:04;58.96;39.70;74.23;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:53:34;61.27;40.62;76.90;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:56:05;62.36;38.05;76.88;;
45651;Laerm;31365;48.858;8.530;2022-09-09T03:58:36;60.62;38.21;77.33;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:01:09;58.51;36.69;74.97;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:03:41;56.39;38.81;74.98;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:06:13;61.73;40.53;77.05;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:08:45;42.37;36.91;48.28;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:13:46;58.92;38.37;75.20;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:16:17;60.15;38.52;75.08;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:18:46;61.38;39.70;76.11;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:21:17;58.94;38.67;76.43;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:23:46;59.84;37.53;76.04;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:26:14;58.22;37.32;75.23;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:28:44;63.74;38.05;83.35;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:31:19;62.94;39.34;81.07;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:33:53;62.13;40.03;76.38;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:36:23;71.66;40.71;94.09;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:38:56;59.47;37.70;76.17;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:41:25;61.54;42.09;72.20;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:43:54;60.25;39.92;77.03;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:48:52;62.29;41.53;76.36;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:51:26;63.19;43.19;76.35;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:53:55;61.81;38.37;77.90;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:56:24;62.47;41.53;79.10;;
45651;Laerm;31365;48.858;8.530;2022-09-09T04:58:58;65.45;40.89;85.36;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:01:36;60.99;38.21;78.20;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:04:05;64.75;41.75;83.70;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:06:35;60.17;40.43;75.71;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:09:04;60.85;42.41;76.47;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:11:34;61.64;41.53;77.25;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:14:13;66.04;43.72;82.80;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:16:42;63.83;41.75;79.65;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:19:11;62.37;40.71;79.30;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:21:48;64.39;42.93;77.87;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:24:21;67.32;43.54;85.01;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:26:53;62.37;41.38;78.02;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:29:26;61.52;40.62;76.02;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:31:55;62.54;43.09;75.95;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:34:24;64.06;40.13;82.73;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:36:54;62.68;42.98;74.90;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:39:23;62.81;41.53;75.30;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:41:51;65.51;42.47;83.11;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:44:21;60.85;41.68;75.93;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:46:50;63.78;40.62;76.18;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:49:18;61.66;39.58;80.19;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:51:47;62.84;42.65;78.43;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:54:20;64.25;43.44;79.41;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:56:51;65.71;40.13;81.73;;
45651;Laerm;31365;48.858;8.530;2022-09-09T05:59:20;57.75;40.13;75.42;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:01:53;64.89;40.23;81.11;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:04:28;59.86;40.03;75.81;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:06:59;62.28;40.43;79.13;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:09:30;62.78;40.98;78.60;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:11:58;60.76;41.68;75.31;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:14:26;62.88;39.34;77.34;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:16:58;61.51;39.34;79.55;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:19:29;63.29;39.70;80.12;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:21:59;63.97;41.61;82.63;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:24:31;62.52;41.53;76.29;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:27:00;60.97;40.98;74.45;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:39:16;58.43;38.81;75.64;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:41:46;60.68;42.71;76.25;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:44:49;60.11;41.89;76.47;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:47:25;59.25;41.19;72.60;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:49:55;66.26;40.89;82.80;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:52:24;64.60;38.52;85.34;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:54:54;60.73;40.33;73.99;;
45651;Laerm;31365;48.858;8.530;2022-09-09T06:57:26;58.21;39.08;75.90;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:00:09;59.96;39.81;72.63;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:02:39;60.05;39.08;77.38;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:05:09;59.97;39.34;78.13;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:07:40;61.59;39.58;77.02;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:10:10;63.54;39.81;80.55;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:12:40;61.14;37.70;74.96;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:15:11;63.42;40.80;83.05;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:17:43;61.43;41.38;78.36;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:20:12;59.79;39.58;74.49;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:22:42;63.32;41.68;81.10;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:25:11;62.82;40.71;76.98;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:27:40;65.80;39.92;85.40;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:30:11;58.28;37.52;75.67;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:32:51;62.44;39.21;81.03;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:35:19;63.07;42.76;76.74;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:37:48;59.19;39.46;74.70;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:40:19;60.51;40.43;74.67;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:42:50;62.40;39.46;77.80;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:45:19;76.16;42.59;98.86;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:47:47;65.74;47.54;83.19;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:50:17;65.79;39.70;85.08;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:52:46;61.49;41.96;75.64;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:55:15;61.29;42.65;75.46;;
45651;Laerm;31365;48.858;8.530;2022-09-09T07:57:43;61.29;42.65;75.46;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:00:14;62.08;42.22;74.86;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:02:48;67.89;42.41;83.65;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:05:17;65.00;44.39;80.75;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:07:47;64.92;42.03;83.50;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:10:15;62.04;39.81;74.64;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:12:47;61.61;40.62;78.54;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:15:38;66.65;42.22;84.35;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:18:06;61.96;42.53;77.98;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:20:37;64.19;42.16;80.55;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:23:06;64.74;41.61;77.83;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:25:34;61.16;41.96;75.54;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:28:03;63.64;43.24;81.12;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:30:31;68.34;45.33;84.02;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:33:01;63.76;41.81;77.57;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:35:30;61.55;42.88;74.13;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:38:01;64.53;42.22;78.41;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:40:43;62.40;40.98;77.79;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:43:21;64.63;38.21;82.08;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:46:02;61.43;38.05;77.18;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:48:55;61.17;44.11;75.75;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:51:29;64.86;40.43;76.91;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:54:02;66.33;46.62;75.97;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:56:32;64.34;45.69;74.62;;
45651;Laerm;31365;48.858;8.530;2022-09-09T08:59:04;63.97;45.04;73.75;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:01:50;75.83;41.61;99.70;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:05:00;62.31;41.22;76.44;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:07:47;64.34;41.06;79.26;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:10:43;57.56;39.92;75.24;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:13:20;61.92;38.95;79.03;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:16:00;64.12;41.30;79.34;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:18:31;64.36;39.81;77.28;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:21:10;63.08;40.80;78.04;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:23:49;63.14;39.81;78.08;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:26:23;60.16;39.70;74.44;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:28:56;62.30;42.35;76.47;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:31:25;62.88;42.47;74.46;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:33:55;59.70;40.03;79.22;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:36:40;62.66;40.80;80.36;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:39:24;63.15;42.71;80.78;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:42:17;60.58;42.79;75.45;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:44:51;59.92;40.62;77.03;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:47:23;63.43;42.03;79.00;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:49:59;67.05;40.63;82.67;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:52:36;63.54;43.44;77.59;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:55:13;62.42;41.89;79.94;;
45651;Laerm;31365;48.858;8.530;2022-09-09T09:57:45;62.34;38.37;77.12;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:00:18;62.51;40.98;77.46;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:02:55;64.89;42.76;80.98;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:05:30;64.76;41.61;80.13;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:08:14;65.13;43.19;82.58;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:11:07;66.81;42.88;83.55;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:13:56;63.19;40.33;77.82;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:16:49;61.24;39.08;73.76;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:19:30;62.01;40.80;75.81;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:22:18;63.80;42.35;78.57;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:25:27;61.72;40.80;76.70;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:28:31;61.41;41.30;77.55;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:31:19;62.19;39.92;76.13;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:34:04;62.17;40.53;78.32;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:36:45;63.73;40.03;82.12;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:39:32;62.98;41.75;76.78;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:42:14;62.06;41.53;77.66;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:44:59;61.46;39.99;78.10;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:47:50;63.25;41.53;79.82;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:50:51;67.32;39.81;83.63;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:56:14;61.69;42.03;80.76;;
45651;Laerm;31365;48.858;8.530;2022-09-09T10:58:50;65.50;40.03;82.89;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:01:25;63.87;40.23;80.58;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:04:02;57.55;41.61;74.09;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:06:40;62.09;41.82;77.76;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:09:17;63.49;41.06;76.60;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:11:53;61.75;40.98;79.15;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:14:31;62.56;41.53;78.39;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:17:10;65.65;41.06;82.69;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:19:42;64.09;42.76;82.50;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:22:24;69.94;41.53;94.22;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:24:57;62.68;40.23;78.61;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:27:35;62.18;42.53;79.11;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:30:20;60.32;43.54;74.33;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:33:47;60.27;42.47;79.23;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:36:47;59.91;40.80;76.48;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:39:53;62.47;39.92;77.40;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:42:26;60.24;39.92;76.20;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:44:54;59.27;40.13;77.11;;
45651;Laerm;31365;48.858;8.530;2022-09-09T11:47:28;58.80;39.92;74.08;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:06:45;58.21;39.70;72.58;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:09:26;59.78;41.88;72.52;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:12:33;59.79;42.16;72.83;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:15:28;58.81;40.89;75.13;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:17:58;61.79;38.52;73.68;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:20:35;61.84;41.14;75.93;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:23:37;59.86;39.92;73.41;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:26:26;60.44;40.13;76.45;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:29:20;59.40;40.71;74.64;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:32:01;60.18;41.53;73.19;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:34:40;59.07;39.58;75.36;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:37:19;59.03;41.46;74.00;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:39:56;58.66;41.61;78.05;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:42:26;60.14;41.96;73.45;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:44:57;59.87;42.09;73.92;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:47:37;60.51;41.06;73.20;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:50:17;60.26;42.09;74.84;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:52:50;61.58;42.98;75.50;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:55:28;60.66;42.22;78.52;;
45651;Laerm;31365;48.858;8.530;2022-09-09T12:57:58;61.90;43.19;74.53;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:00:27;59.87;40.63;71.09;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:03:00;60.68;42.71;75.31;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:05:36;59.46;41.61;75.68;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:08:08;63.37;41.14;76.40;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:10:43;57.70;39.21;70.81;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:13:33;56.13;36.77;74.35;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:16:05;60.03;42.76;72.76;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:18:39;61.05;43.94;74.71;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:21:09;61.55;38.52;80.61;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:23:38;58.37;34.69;68.86;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:26:23;59.09;38.37;77.97;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:28:53;63.75;43.28;82.20;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:31:24;60.49;41.61;76.99;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:33:56;61.41;39.35;79.59;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:36:30;64.50;36.91;83.05;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:39:02;62.83;40.62;78.40;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:41:35;61.60;41.22;79.81;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:44:05;67.44;43.19;80.36;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:46:37;64.03;43.24;78.94;;
45651;Laerm;31365;48.858;8.530;2022-09-09T13:49:21;62.57;43.49;77.26;;
