sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2022-09-09T00:02:28;36.78;35.17;38.92;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:04:37;36.81;35.07;38.75;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:07:13;36.76;35.14;38.60;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:09:22;36.75;35.10;38.82;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:11:52;36.87;35.09;39.31;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:14:03;36.84;34.99;38.79;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:16:22;36.77;35.09;38.75;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:21:14;36.75;35.05;38.47;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:23:32;36.72;34.89;38.80;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:27:48;36.70;35.10;38.65;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:30:14;36.61;34.83;38.35;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:32:21;36.56;34.93;38.41;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:34:26;36.57;34.68;38.27;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:36:32;36.59;34.79;38.68;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:38:45;36.67;35.15;38.90;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:48:10;36.73;35.06;38.38;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:50:48;36.62;35.05;38.59;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:53:39;36.57;35.00;38.41;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:56:16;36.67;35.07;38.58;;
67398;Laerm;57728;50.448;18.824;2022-09-09T00:58:22;36.64;35.08;38.54;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:01:01;36.64;34.89;38.40;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:03:21;36.63;34.86;38.32;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:05:57;36.57;34.86;38.27;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:10:53;36.53;34.97;38.21;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:13:16;36.51;34.41;38.20;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:15:30;36.48;34.76;38.27;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:18:13;36.49;34.89;38.31;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:20:29;36.47;34.63;38.37;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:28:24;36.47;34.93;38.52;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:30:28;36.45;34.71;38.10;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:34:48;36.44;34.73;38.45;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:37:04;36.41;34.72;37.99;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:39:06;36.43;34.84;38.39;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:41:09;36.41;34.92;38.15;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:43:21;36.49;34.92;38.53;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:45:24;36.48;34.95;37.86;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:47:27;36.41;34.92;38.08;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:49:37;36.40;34.80;38.15;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:51:52;36.39;34.85;38.09;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:54:00;36.37;34.81;38.04;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:56:20;36.34;34.77;38.16;;
67398;Laerm;57728;50.448;18.824;2022-09-09T01:58:48;36.33;34.83;38.04;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:03:53;36.26;34.63;37.84;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:06:05;36.23;34.76;37.81;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:08:24;36.21;34.59;37.92;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:11:00;36.19;34.74;37.84;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:13:19;36.18;34.41;37.79;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:15:33;36.16;34.36;38.26;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:17:41;36.16;34.69;37.78;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:20:05;36.15;34.75;37.69;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:22:21;36.18;34.49;38.01;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:24:31;36.15;34.73;37.60;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:26:51;36.16;34.41;37.88;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:28:59;36.15;34.60;37.98;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:31:02;36.22;34.39;37.94;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:33:14;36.16;34.63;37.95;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:35:24;36.21;34.56;37.89;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:37:37;36.18;34.48;37.77;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:39:40;36.20;34.52;37.77;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:41:44;36.22;34.51;37.84;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:43:45;36.20;34.70;37.92;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:49:03;36.21;34.49;37.99;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:51:45;36.17;34.42;37.76;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:56:25;36.17;34.61;37.71;;
67398;Laerm;57728;50.448;18.824;2022-09-09T02:58:30;36.20;34.53;37.76;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:00:39;36.21;34.73;38.07;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:02:42;36.23;34.53;38.34;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:04:43;36.20;34.71;37.79;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:06:45;36.21;34.72;37.77;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:08:54;36.15;34.63;38.09;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:11:00;36.12;34.52;38.03;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:13:07;64.77;32.38;94.49;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:15:13;43.49;38.19;54.67;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:17:16;48.22;37.59;64.87;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:19:24;44.96;37.98;66.57;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:21:27;41.01;38.08;53.98;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:23:29;52.55;37.98;68.12;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:25:31;45.36;38.97;67.91;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:27:34;45.26;38.17;62.06;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:29:36;43.68;38.36;60.18;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:31:41;43.00;38.56;55.55;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:33:44;48.68;39.56;63.97;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:35:48;45.16;38.91;65.24;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:37:51;44.76;38.87;61.83;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:39:55;44.03;38.27;61.25;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:41:57;44.73;38.36;61.05;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:43:59;43.17;38.42;58.24;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:46:02;41.21;37.94;54.75;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:48:04;44.33;38.64;60.89;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:50:08;41.96;38.69;58.80;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:52:15;44.80;39.18;60.74;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:54:16;43.44;39.72;56.49;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:56:17;42.97;38.33;57.58;;
67398;Laerm;57728;50.448;18.824;2022-09-09T03:58:19;42.79;38.83;58.54;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:00:20;49.82;39.15;70.38;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:02:26;44.61;39.37;68.93;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:04:28;42.58;37.92;57.16;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:06:29;43.37;39.28;57.42;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:08:31;46.94;39.91;63.25;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:10:35;47.54;40.52;60.23;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:12:39;45.03;39.95;58.48;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:14:41;47.27;40.77;65.93;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:16:43;45.32;40.08;58.26;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:18:45;44.99;40.50;64.54;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:20:51;44.43;40.61;57.95;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:22:56;45.79;41.34;63.19;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:24:58;44.75;41.17;55.71;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:26:59;48.19;40.97;64.31;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:29:01;52.50;41.90;68.68;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:31:06;49.32;41.59;64.41;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:33:09;45.17;41.11;63.50;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:35:12;48.84;42.14;67.50;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:37:14;45.94;41.21;59.31;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:39:15;45.60;41.32;62.34;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:41:17;48.04;41.23;59.84;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:43:21;47.06;41.04;58.67;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:45:23;56.54;41.86;68.85;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:47:25;49.89;41.54;82.85;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:49:28;46.28;41.52;60.07;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:51:29;49.36;40.84;63.49;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:53:33;45.24;41.54;56.28;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:55:39;47.83;41.23;59.79;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:57:40;48.29;41.59;59.67;;
67398;Laerm;57728;50.448;18.824;2022-09-09T04:59:49;53.95;42.38;64.94;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:01:50;45.39;42.08;53.79;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:03:55;46.55;40.88;66.31;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:06:07;50.59;40.51;65.77;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:08:10;46.33;40.70;63.29;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:10:11;50.41;41.24;62.85;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:12:17;46.94;41.03;64.19;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:14:25;45.75;40.98;62.27;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:16:27;46.48;40.76;58.07;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:18:30;45.37;41.14;56.97;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:20:31;48.85;41.11;57.88;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:22:33;47.92;41.23;70.64;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:24:35;45.58;40.13;59.32;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:26:38;44.30;40.44;57.90;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:28:40;44.93;40.34;55.53;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:30:42;51.30;40.71;65.83;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:32:43;56.16;40.65;66.18;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:34:46;48.01;40.25;66.56;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:36:48;46.59;40.51;62.52;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:38:51;45.96;40.73;58.00;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:40:56;49.92;40.92;62.94;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:43:01;46.39;40.61;62.70;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:45:03;46.50;40.75;56.23;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:47:04;50.44;42.72;65.80;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:49:06;47.90;40.73;61.48;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:51:13;48.36;41.65;59.96;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:53:19;51.11;42.07;60.28;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:55:21;45.37;41.16;59.74;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:57:22;48.17;41.59;58.66;;
67398;Laerm;57728;50.448;18.824;2022-09-09T05:59:25;49.18;41.00;58.28;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:01:34;45.03;40.72;61.81;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:03:39;51.95;40.62;65.65;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:05:42;49.87;40.67;73.40;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:07:44;46.41;39.68;66.66;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:09:45;49.53;39.46;65.11;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:11:47;44.12;39.93;60.82;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:13:50;48.10;39.64;66.17;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:15:55;47.85;39.77;62.03;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:17:57;44.05;39.47;54.90;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:19:59;47.22;39.41;60.57;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:22:02;50.76;41.54;61.75;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:24:08;50.10;39.54;65.57;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:26:23;45.63;38.95;57.60;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:28:26;47.44;39.47;60.90;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:30:27;50.92;40.50;66.26;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:32:29;47.93;41.74;60.42;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:34:30;44.75;39.46;57.51;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:36:37;48.50;39.34;79.63;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:38:41;46.45;38.87;60.08;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:40:57;44.57;38.75;56.54;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:43:00;43.34;38.43;55.58;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:45:14;44.37;38.51;62.86;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:47:24;45.04;39.18;63.08;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:49:25;48.93;38.65;67.20;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:51:35;42.71;38.45;51.95;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:53:40;47.44;39.71;57.13;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:55:42;46.53;41.83;58.38;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:57:47;46.63;42.81;54.02;;
67398;Laerm;57728;50.448;18.824;2022-09-09T06:59:56;46.60;42.87;59.01;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:01:58;48.16;42.73;60.72;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:04:02;46.02;38.64;56.22;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:06:15;46.34;40.55;63.83;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:08:19;47.35;39.06;60.84;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:10:22;47.19;39.05;61.74;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:12:24;54.33;38.88;82.17;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:14:30;54.37;40.41;66.97;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:16:36;44.53;38.55;53.88;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:18:41;43.94;38.73;56.04;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:20:42;43.14;38.21;57.34;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:22:45;48.84;39.28;60.45;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:24:47;45.17;40.01;55.85;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:26:51;44.94;40.47;59.00;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:28:54;43.80;38.52;61.80;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:31:03;45.79;38.41;62.13;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:33:06;45.11;38.36;59.59;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:35:08;46.25;39.18;57.77;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:37:10;49.62;39.42;61.73;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:39:14;46.88;41.77;61.21;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:41:26;46.25;39.77;57.06;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:43:29;47.40;42.11;59.76;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:45:34;46.32;41.32;61.40;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:47:37;41.66;38.06;52.44;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:49:41;44.70;37.97;58.00;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:51:46;59.48;38.05;76.93;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:53:59;45.29;38.33;64.52;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:56:06;46.35;38.27;58.97;;
67398;Laerm;57728;50.448;18.824;2022-09-09T07:58:09;51.73;41.88;66.66;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:00:14;58.94;41.00;71.23;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:02:19;45.71;40.59;56.76;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:04:23;46.83;41.44;57.11;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:06:28;43.55;40.68;54.35;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:08:30;47.87;38.62;78.03;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:10:31;44.71;39.17;65.59;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:12:34;42.14;38.25;51.72;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:14:35;49.46;38.56;62.55;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:16:44;44.24;37.73;58.26;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:18:50;48.27;37.96;69.48;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:20:52;45.13;42.06;54.56;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:22:55;47.21;39.89;56.14;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:24:57;44.46;38.13;54.65;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:26:59;42.86;37.36;60.86;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:29:05;45.75;37.59;56.61;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:33:22;38.55;35.11;49.83;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:35:24;42.33;34.35;50.57;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:37:27;46.47;36.02;60.12;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:39:30;53.15;41.08;63.13;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:51:45;40.85;33.07;55.68;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:53:50;43.02;33.04;59.31;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:56:12;40.22;33.15;54.80;;
67398;Laerm;57728;50.448;18.824;2022-09-09T08:58:31;39.14;33.59;52.27;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:01:15;48.93;34.10;62.32;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:06:04;40.92;33.53;56.93;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:08:38;39.97;33.84;54.66;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:10:53;39.10;33.66;56.35;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:12:59;39.31;33.94;53.32;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:15:18;41.68;35.93;56.16;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:17:25;40.14;33.11;54.71;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:19:32;40.94;34.25;55.17;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:21:49;39.35;34.41;50.28;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:23:59;41.80;33.91;58.52;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:26:09;38.86;33.09;55.06;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:28:18;39.76;33.62;55.70;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:30:40;41.14;32.91;56.42;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:35:37;37.70;33.51;53.01;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:37:41;41.78;33.24;69.09;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:39:45;37.12;33.10;52.43;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:41:48;39.16;33.01;51.08;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:43:54;37.06;32.31;53.44;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:45:57;38.00;33.03;50.74;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:48:08;39.85;33.52;52.75;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:50:20;37.39;33.33;52.50;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:52:28;38.32;33.18;54.13;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:54:39;40.39;33.69;51.50;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:56:45;38.76;33.14;49.06;;
67398;Laerm;57728;50.448;18.824;2022-09-09T09:58:51;44.84;33.38;58.20;;
67398;Laerm;57728;50.448;18.824;2022-09-09T10:01:01;41.85;34.09;54.44;;
67398;Laerm;57728;50.448;18.824;2022-09-09T10:03:24;38.77;33.28;49.89;;
67398;Laerm;57728;50.448;18.824;2022-09-09T10:05:32;44.19;33.54;66.12;;
67398;Laerm;57728;50.448;18.824;2022-09-09T10:07:41;49.84;34.95;69.39;;
67398;Laerm;57728;50.448;18.824;2022-09-09T10:09:55;39.71;34.27;57.21;;
67398;Laerm;57728;50.448;18.824;2022-09-09T10:15:05;41.98;35.36;60.42;;
67398;Laerm;57728;50.448;18.824;2022-09-09T10:22:33;46.55;33.83;63.41;;
67398;Laerm;57728;50.448;18.824;2022-09-09T10:27:23;40.20;34.36;55.94;;
67398;Laerm;57728;50.448;18.824;2022-09-09T10:32:11;43.90;34.82;59.86;;
67398;Laerm;57728;50.448;18.824;2022-09-09T10:36:49;41.69;34.06;57.85;;
67398;Laerm;57728;50.448;18.824;2022-09-09T10:39:04;38.77;34.43;54.31;;
67398;Laerm;57728;50.448;18.824;2022-09-09T10:42:05;53.69;34.58;74.76;;
67398;Laerm;57728;50.448;18.824;2022-09-09T10:44:42;39.34;34.60;54.61;;
67398;Laerm;57728;50.448;18.824;2022-09-09T10:52:21;45.25;37.79;62.95;;
67398;Laerm;57728;50.448;18.824;2022-09-09T10:57:09;44.50;36.66;65.99;;
67398;Laerm;57728;50.448;18.824;2022-09-09T10:59:20;46.02;37.30;69.96;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:01:40;43.91;36.71;60.73;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:04:03;43.81;35.81;72.67;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:06:17;42.89;35.66;66.13;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:08:30;44.82;36.16;58.19;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:11:08;44.00;38.09;63.18;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:13:25;48.83;39.73;70.00;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:15:49;44.38;37.38;66.44;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:17:58;46.76;37.51;63.10;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:20:05;52.01;38.36;71.63;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:22:43;46.10;35.27;65.23;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:25:16;45.09;37.11;67.95;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:40:27;39.84;32.43;60.87;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:42:29;38.53;32.34;56.87;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:44:31;34.77;32.28;49.91;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:46:38;38.34;32.57;49.27;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:48:45;40.93;32.97;66.19;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:51:09;40.25;33.03;65.23;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:53:22;37.90;32.52;57.01;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:55:34;38.03;32.21;49.64;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:57:39;39.44;33.59;54.03;;
67398;Laerm;57728;50.448;18.824;2022-09-09T11:59:51;47.59;36.83;58.55;;
67398;Laerm;57728;50.448;18.824;2022-09-09T12:02:24;49.42;40.27;60.15;;
67398;Laerm;57728;50.448;18.824;2022-09-09T12:04:31;48.49;39.04;59.52;;
67398;Laerm;57728;50.448;18.824;2022-09-09T12:06:50;48.88;36.51;59.70;;
67398;Laerm;57728;50.448;18.824;2022-09-09T12:09:09;40.28;33.54;55.17;;
67398;Laerm;57728;50.448;18.824;2022-09-09T12:11:27;40.86;33.20;56.34;;
67398;Laerm;57728;50.448;18.824;2022-09-09T12:13:29;40.73;33.95;57.61;;
67398;Laerm;57728;50.448;18.824;2022-09-09T12:15:32;41.30;32.91;57.76;;
