sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11677;SDS011;5895;41.950;24.372;2022-09-09T00:00:19;7.47;;;6.63;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:02:49;7.38;;;6.70;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:05:26;8.20;;;6.97;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:08:01;7.10;;;6.50;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:10:32;7.75;;;6.10;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:13:06;6.82;;;5.68;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:15:45;6.05;;;5.50;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:18:21;6.65;;;6.05;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:20:56;6.18;;;5.35;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:23:32;9.23;;;5.95;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:26:05;10.40;;;5.28;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:28:41;6.15;;;5.60;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:31:15;5.97;;;5.38;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:33:47;10.07;;;6.10;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:36:18;7.50;;;6.47;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:38:52;7.55;;;6.72;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:41:26;6.40;;;5.85;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:44:08;7.03;;;6.35;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:46:54;6.65;;;6.00;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:49:35;6.88;;;6.28;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:52:21;7.57;;;6.88;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:55:00;7.70;;;6.90;;
11677;SDS011;5895;41.950;24.372;2022-09-09T00:57:35;7.25;;;6.60;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:02:53;8.63;;;7.10;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:05:33;7.22;;;6.50;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:08:10;7.32;;;6.63;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:10:49;7.63;;;7.05;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:13:20;8.07;;;7.38;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:15:50;7.93;;;7.10;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:18:20;7.90;;;7.30;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:20:53;7.70;;;6.95;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:23:36;7.72;;;7.03;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:26:12;8.55;;;6.38;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:28:43;7.20;;;6.50;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:31:14;7.50;;;6.90;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:33:44;7.95;;;6.85;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:36:13;6.60;;;6.05;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:38:48;8.10;;;7.40;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:41:17;7.75;;;7.15;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:43:44;7.93;;;7.13;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:46:12;8.80;;;7.68;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:48:40;8.80;;;7.90;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:51:09;8.45;;;7.65;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:53:37;10.52;;;7.75;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:56:10;8.15;;;7.43;;
11677;SDS011;5895;41.950;24.372;2022-09-09T01:58:47;10.43;;;7.68;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:01:27;8.93;;;7.13;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:04:08;6.63;;;6.13;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:06:45;7.80;;;7.03;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:09:15;8.70;;;7.90;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:11:49;8.45;;;7.57;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:14:27;8.48;;;7.60;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:17:01;9.00;;;8.10;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:19:34;8.48;;;7.40;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:22:04;7.50;;;6.90;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:24:32;6.95;;;6.35;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:27:03;6.90;;;6.30;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:29:36;7.30;;;6.20;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:32:07;6.80;;;6.20;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:34:39;8.57;;;6.00;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:37:09;6.90;;;6.40;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:39:39;7.38;;;6.78;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:42:07;7.15;;;6.45;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:44:36;7.97;;;7.28;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:47:18;8.45;;;7.75;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:49:56;8.35;;;7.65;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:52:32;8.57;;;7.65;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:55:07;7.97;;;7.03;;
11677;SDS011;5895;41.950;24.372;2022-09-09T02:57:41;8.50;;;7.80;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:00:14;8.80;;;8.00;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:02:41;8.75;;;7.88;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:05:10;12.00;;;8.13;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:07:38;10.50;;;8.07;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:10:07;8.23;;;7.53;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:12:35;9.18;;;8.32;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:15:04;9.35;;;5.90;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:17:34;7.60;;;6.43;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:20:01;7.82;;;7.03;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:22:29;9.30;;;6.95;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:24:56;8.35;;;7.70;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:27:24;8.02;;;7.32;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:29:51;8.57;;;7.70;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:32:19;6.78;;;6.22;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:34:49;11.57;;;6.55;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:37:17;7.97;;;6.07;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:39:45;8.35;;;7.63;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:42:12;13.55;;;8.48;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:44:44;8.27;;;7.40;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:47:15;7.88;;;7.07;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:49:44;9.05;;;8.15;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:52:14;11.20;;;9.10;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:54:41;9.75;;;8.32;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:57:09;22.60;;;18.83;;
11677;SDS011;5895;41.950;24.372;2022-09-09T03:59:37;17.83;;;14.65;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:02:04;12.13;;;10.88;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:04:32;15.25;;;12.57;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:06:59;27.00;;;18.75;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:09:28;32.22;;;23.60;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:11:56;23.10;;;18.50;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:14:24;20.77;;;15.48;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:16:54;11.88;;;10.50;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:19:23;13.90;;;11.48;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:21:50;14.07;;;11.88;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:24:18;14.45;;;8.90;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:26:48;8.02;;;6.63;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:29:15;9.88;;;6.70;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:31:43;7.82;;;6.60;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:34:10;10.25;;;6.70;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:36:37;8.05;;;6.25;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:39:05;9.05;;;7.15;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:41:33;9.15;;;7.03;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:44:02;12.82;;;7.28;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:46:29;9.02;;;7.45;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:48:56;12.38;;;7.10;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:51:24;11.05;;;7.00;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:53:52;10.32;;;6.60;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:56:19;16.90;;;7.30;;
11677;SDS011;5895;41.950;24.372;2022-09-09T04:58:46;9.65;;;6.72;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:01:16;8.18;;;7.38;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:03:45;9.35;;;7.30;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:06:14;14.07;;;12.57;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:08:42;8.75;;;7.75;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:11:14;7.03;;;6.32;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:13:45;8.73;;;7.78;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:16:13;8.05;;;6.57;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:18:42;10.02;;;6.10;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:21:11;10.18;;;6.05;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:23:40;9.35;;;6.38;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:26:09;9.10;;;6.05;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:28:39;6.03;;;5.20;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:31:08;12.05;;;6.78;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:33:38;11.25;;;6.07;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:36:10;9.00;;;6.15;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:38:39;10.20;;;7.05;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:41:08;9.18;;;7.45;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:43:37;9.90;;;7.78;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:46:05;8.48;;;7.00;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:48:38;12.93;;;7.45;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:51:13;11.70;;;6.88;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:53:42;11.63;;;6.38;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:56:11;11.35;;;9.13;;
11677;SDS011;5895;41.950;24.372;2022-09-09T05:58:40;11.77;;;10.07;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:01:09;46.58;;;33.95;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:03:37;16.02;;;12.60;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:06:07;12.05;;;7.85;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:08:38;11.88;;;6.95;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:11:08;12.70;;;6.97;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:13:37;12.50;;;5.82;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:16:05;17.92;;;6.75;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:18:34;10.23;;;4.78;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:21:02;8.10;;;4.45;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:23:32;9.35;;;4.80;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:26:03;10.82;;;4.70;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:28:32;6.97;;;4.68;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:31:00;7.82;;;4.80;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:33:30;10.18;;;5.15;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:36:00;13.80;;;4.63;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:38:28;8.48;;;4.90;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:40:57;6.05;;;4.40;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:43:27;8.75;;;5.20;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:45:55;8.02;;;5.03;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:48:24;8.45;;;4.90;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:50:59;10.55;;;5.10;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:53:28;10.95;;;5.13;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:55:56;7.03;;;4.30;;
11677;SDS011;5895;41.950;24.372;2022-09-09T06:58:23;7.90;;;4.43;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:00:52;8.65;;;4.45;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:03:27;7.65;;;4.55;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:05:55;7.78;;;4.93;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:08:22;10.18;;;4.90;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:10:50;9.60;;;4.28;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:13:19;6.00;;;4.18;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:15:50;7.68;;;4.00;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:18:19;6.57;;;4.30;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:20:52;6.97;;;4.10;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:23:21;7.90;;;3.92;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:25:49;6.43;;;4.10;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:28:18;6.85;;;4.60;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:30:52;9.20;;;4.30;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:33:22;11.82;;;4.13;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:35:50;9.65;;;4.70;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:38:18;12.50;;;4.72;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:40:47;10.02;;;3.83;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:43:14;6.95;;;3.30;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:45:42;8.57;;;4.03;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:48:10;4.15;;;3.53;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:50:39;7.15;;;3.83;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:53:06;5.22;;;4.30;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:55:34;9.60;;;3.70;;
11677;SDS011;5895;41.950;24.372;2022-09-09T07:58:01;8.48;;;3.72;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:00:28;12.02;;;3.92;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:02:56;9.82;;;4.13;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:05:23;7.45;;;3.45;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:07:52;5.28;;;3.78;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:10:20;9.27;;;4.28;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:12:48;11.82;;;4.03;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:15:15;7.25;;;4.13;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:17:43;5.63;;;3.50;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:20:11;5.85;;;3.70;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:22:38;7.68;;;4.03;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:25:08;8.18;;;3.70;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:27:36;8.55;;;4.32;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:30:04;6.47;;;4.35;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:32:32;8.43;;;4.20;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:35:00;8.93;;;4.60;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:37:27;9.20;;;4.28;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:39:55;10.95;;;4.32;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:42:35;6.22;;;3.92;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:45:19;8.07;;;4.70;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:47:55;7.00;;;3.88;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:50:35;9.57;;;4.45;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:53:08;10.30;;;4.15;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:55:44;5.15;;;4.35;;
11677;SDS011;5895;41.950;24.372;2022-09-09T08:58:16;11.05;;;4.38;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:00:57;14.10;;;4.65;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:03:40;6.00;;;4.43;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:06:19;11.10;;;4.35;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:08:57;12.95;;;5.30;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:11:33;10.40;;;4.20;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:14:03;7.40;;;4.55;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:16:38;7.18;;;4.45;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:19:09;6.22;;;4.40;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:21:42;8.40;;;4.53;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:24:13;7.75;;;4.30;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:26:45;10.50;;;4.30;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:29:16;6.35;;;4.45;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:31:45;7.82;;;4.05;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:34:17;7.25;;;3.92;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:36:45;7.72;;;3.72;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:39:22;6.57;;;4.22;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:41:52;7.38;;;3.95;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:44:25;7.70;;;4.20;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:47:05;10.45;;;4.18;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:49:33;6.32;;;4.07;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:52:01;6.15;;;4.22;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:54:30;9.05;;;4.22;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:57:10;5.38;;;4.05;;
11677;SDS011;5895;41.950;24.372;2022-09-09T09:59:41;6.80;;;4.07;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:02:17;10.63;;;4.05;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:04:59;6.65;;;4.18;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:07:28;5.88;;;4.03;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:09:56;8.65;;;4.20;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:12:27;6.82;;;4.03;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:15:13;11.68;;;4.00;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:18:00;5.95;;;3.65;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:20:37;4.10;;;3.70;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:23:17;9.77;;;4.25;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:26:03;7.10;;;3.90;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:29:10;7.70;;;4.18;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:31:58;10.18;;;4.80;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:34:51;5.90;;;3.58;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:37:27;8.00;;;4.20;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:40:17;6.82;;;4.63;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:43:03;8.57;;;3.70;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:45:42;11.75;;;4.13;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:48:28;4.68;;;3.78;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:51:03;9.35;;;4.50;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:53:46;8.50;;;4.40;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:56:25;9.05;;;3.90;;
11677;SDS011;5895;41.950;24.372;2022-09-09T10:58:56;6.50;;;4.40;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:01:28;5.55;;;3.80;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:04:03;4.57;;;4.00;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:06:38;9.32;;;4.38;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:09:13;7.75;;;4.47;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:11:44;9.40;;;4.13;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:14:19;6.70;;;4.07;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:16:50;9.00;;;4.63;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:19:24;9.93;;;4.10;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:21:59;5.97;;;4.55;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:24:31;8.32;;;4.47;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:27:07;8.68;;;4.20;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:30:00;7.70;;;5.32;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:35:33;5.38;;;4.60;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:38:15;8.68;;;4.00;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:40:46;9.63;;;4.20;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:43:21;6.85;;;4.18;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:45:53;6.32;;;4.07;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:48:26;8.23;;;4.68;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:51:05;6.13;;;4.20;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:53:34;6.72;;;4.70;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:56:22;7.38;;;4.55;;
11677;SDS011;5895;41.950;24.372;2022-09-09T11:58:57;8.13;;;4.63;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:01:34;7.93;;;4.43;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:04:17;9.55;;;5.10;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:06:58;9.07;;;4.47;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:09:29;6.55;;;4.32;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:12:07;7.20;;;4.45;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:14:55;7.88;;;4.43;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:17:28;8.32;;;4.25;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:20:02;9.13;;;4.15;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:22:40;6.90;;;3.88;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:25:21;11.27;;;3.58;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:28:02;4.28;;;3.70;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:30:39;13.00;;;4.20;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:33:16;7.63;;;3.83;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:35:51;6.97;;;3.90;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:38:25;7.88;;;4.43;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:41:00;7.35;;;4.47;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:43:29;10.95;;;4.18;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:45:58;9.23;;;4.00;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:48:34;9.65;;;4.28;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:51:05;11.60;;;4.00;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:53:46;7.65;;;4.28;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:56:18;7.80;;;3.95;;
11677;SDS011;5895;41.950;24.372;2022-09-09T12:58:48;9.30;;;4.40;;
11677;SDS011;5895;41.950;24.372;2022-09-09T13:01:20;6.88;;;4.45;;
11677;SDS011;5895;41.950;24.372;2022-09-09T13:03:49;10.30;;;4.40;;
11677;SDS011;5895;41.950;24.372;2022-09-09T13:06:19;13.85;;;5.20;;
11677;SDS011;5895;41.950;24.372;2022-09-09T13:08:51;6.35;;;5.00;;
11677;SDS011;5895;41.950;24.372;2022-09-09T13:11:20;9.13;;;4.78;;
11677;SDS011;5895;41.950;24.372;2022-09-09T13:13:52;5.63;;;4.05;;
11677;SDS011;5895;41.950;24.372;2022-09-09T13:16:22;7.95;;;4.88;;
11677;SDS011;5895;41.950;24.372;2022-09-09T13:18:57;7.00;;;4.10;;
11677;SDS011;5895;41.950;24.372;2022-09-09T13:21:34;8.15;;;4.65;;
11677;SDS011;5895;41.950;24.372;2022-09-09T13:24:05;8.15;;;4.93;;
11677;SDS011;5895;41.950;24.372;2022-09-09T13:26:54;6.25;;;4.95;;
11677;SDS011;5895;41.950;24.372;2022-09-09T13:29:23;6.00;;;4.35;;
