sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T00:02:08;26.32;88.11
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T00:04:38;26.40;87.92
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T00:10:28;26.35;88.18
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T00:23:34;26.39;88.01
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T00:28:39;26.31;88.63
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T00:31:16;26.28;88.64
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T00:33:44;26.25;88.84
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T00:36:16;26.25;88.96
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T00:39:02;26.26;88.84
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T00:42:17;26.25;88.93
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T00:47:38;26.21;89.11
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T00:50:15;26.28;88.83
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T00:58:15;26.35;88.70
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:03:37;26.39;88.49
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:06:34;26.36;88.70
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:10:00;26.32;88.93
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:12:28;26.28;89.03
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:17:35;26.32;88.97
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:20:08;26.38;88.89
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:28:26;26.40;88.84
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:30:53;26.36;88.85
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:33:19;26.38;88.98
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:35:59;26.32;89.20
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:38:27;26.31;89.10
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:40:53;26.31;89.13
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:43:23;26.33;89.12
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:45:53;26.31;89.14
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:48:21;26.40;88.62
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:50:47;26.40;88.98
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:53:14;26.43;88.76
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:55:44;26.45;88.63
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T01:58:38;26.42;88.76
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:01:33;26.40;88.86
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:03:57;26.43;88.58
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:06:36;26.38;88.77
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:09:07;26.36;88.88
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:11:35;26.46;88.45
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:14:15;26.46;88.40
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:16:48;26.39;88.70
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:21:52;26.40;88.46
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:24:19;26.35;88.57
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:26:46;26.33;88.69
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:29:25;26.43;88.22
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:31:52;26.50;87.92
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:34:21;26.52;87.93
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:36:49;26.50;87.93
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:39:16;26.53;87.67
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:41:42;26.33;88.42
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:44:12;26.40;88.22
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:46:45;26.50;87.93
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:49:37;26.46;88.02
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:52:11;26.31;88.63
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:54:39;26.31;88.58
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T02:59:36;26.35;88.54
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:02:02;26.47;87.91
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:04:28;26.39;88.11
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:06:55;26.40;88.04
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:09:21;26.36;88.27
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:11:46;26.29;88.43
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:14:12;26.29;88.56
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:16:38;26.21;88.98
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:19:03;26.29;88.56
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:21:29;26.19;89.10
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:23:55;26.19;89.18
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:26:20;26.22;89.23
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:28:46;26.26;89.01
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:31:11;26.21;89.29
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:33:37;26.22;89.19
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:36:04;26.21;89.38
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:38:30;26.19;89.39
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:40:57;26.19;89.57
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:43:26;26.19;89.46
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:45:53;26.24;89.40
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:48:22;26.28;89.03
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:50:52;26.18;89.53
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:53:20;26.25;89.19
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:55:48;26.15;89.45
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T03:58:16;26.12;89.42
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:01:02;26.18;89.16
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:03:28;26.08;89.63
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:05:56;26.01;90.01
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:08:22;26.14;89.69
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:10:49;26.21;89.48
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:13:16;26.25;89.31
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:15:44;26.24;89.54
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:18:15;26.14;89.91
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:20:40;26.06;90.16
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:23:08;26.15;90.01
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:25:34;26.17;89.83
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:27:59;26.19;89.75
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:30:25;26.06;90.15
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:32:52;26.09;90.00
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:35:18;26.19;89.72
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:37:45;26.06;90.12
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:40:11;26.08;89.88
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:42:37;26.02;90.08
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:45:04;26.04;90.17
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:47:30;26.06;90.09
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:49:55;26.09;89.77
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:52:22;26.08;89.78
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:54:47;26.12;89.54
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:57:13;26.12;89.74
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T04:59:39;26.15;89.50
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:02:05;26.25;89.42
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:04:31;26.22;89.46
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:06:57;26.31;89.18
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:09:22;26.26;89.41
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:11:48;26.33;88.97
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:14:14;26.36;89.06
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:16:40;26.29;89.07
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:19:06;26.35;88.97
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:21:33;26.28;89.23
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:23:59;26.29;89.22
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:26:25;26.33;89.06
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:28:51;26.38;88.91
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:31:18;26.46;88.42
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:33:45;26.56;88.29
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:36:13;26.52;87.88
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:38:40;26.59;87.55
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:41:06;26.61;87.45
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:43:33;26.66;87.17
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:46:06;26.73;86.85
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:48:37;26.82;86.40
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:51:06;26.91;86.24
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:53:32;26.83;86.52
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:56:08;26.76;86.72
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T05:58:36;26.88;86.42
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:01:07;26.88;86.30
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:03:38;26.91;85.96
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:06:06;26.93;85.82
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:08:37;26.87;85.92
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:11:08;26.87;85.58
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:13:35;26.93;85.56
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:16:03;27.01;85.30
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:18:29;27.10;84.58
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:21:00;27.21;84.37
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:23:27;27.24;84.50
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:26:12;27.20;84.73
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:28:39;27.35;83.95
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:31:06;27.34;83.81
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:33:34;27.30;83.33
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:38:42;27.45;82.68
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:41:09;27.52;82.19
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:43:35;27.49;82.18
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:46:02;27.56;82.07
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:48:29;27.42;82.43
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:51:12;27.45;82.30
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:53:40;27.52;82.40
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:56:27;27.65;81.98
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T06:58:54;27.71;80.82
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:01:22;27.70;80.59
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:03:50;27.58;81.14
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:06:22;27.62;81.33
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:08:56;27.69;81.25
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:11:25;27.83;80.64
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:13:52;27.90;79.40
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:16:19;28.03;80.10
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:18:46;28.00;80.24
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:21:13;28.03;80.34
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:23:40;27.98;78.38
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:26:11;27.83;78.76
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:28:37;27.87;78.86
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:31:04;27.85;79.46
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:33:31;27.94;79.11
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:36:10;28.03;78.73
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:38:44;28.17;78.04
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:41:13;28.28;78.03
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:43:43;28.21;76.93
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:46:10;28.44;75.77
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:48:38;28.66;75.19
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:53:31;28.58;75.73
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:56:02;28.58;76.02
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T07:58:28;28.55;74.73
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:00:54;28.66;74.84
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:03:20;28.90;74.71
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:05:47;28.98;74.81
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:08:12;28.84;74.38
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:10:38;28.92;74.74
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:13:03;29.04;73.46
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:15:31;28.99;74.12
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:17:57;28.89;74.61
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:20:23;29.11;74.12
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:22:48;29.21;74.18
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:25:15;29.17;73.55
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:27:40;29.11;72.94
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:30:07;29.31;73.08
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:32:32;29.59;72.27
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:35:00;29.53;72.51
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:37:25;29.48;72.41
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:39:51;29.90;71.38
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:42:37;30.19;69.83
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:45:26;30.19;70.26
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:50:44;30.27;68.02
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:53:21;30.16;68.52
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:56:02;30.33;68.85
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T08:58:34;30.22;69.12
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:03:50;29.85;69.29
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:09:06;30.53;66.86
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:11:43;30.64;67.22
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:14:19;31.00;66.28
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:19:33;31.26;64.35
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:27:13;31.09;63.26
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:29:40;31.47;63.83
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:32:10;31.47;64.23
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:34:38;31.63;63.45
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:37:14;31.44;63.33
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:39:43;31.56;62.01
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:42:14;31.80;60.14
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:44:41;31.49;61.41
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:49:51;32.17;59.24
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:52:21;32.43;57.95
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:54:47;32.79;57.34
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:57:16;32.31;58.35
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T09:59:43;31.84;60.43
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T10:02:24;32.59;57.92
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T10:05:12;33.45;56.78
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T10:07:38;32.19;59.99
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T10:10:05;32.59;59.54
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T10:15:55;32.08;58.87
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T10:23:54;33.27;56.17
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T10:35:04;33.79;54.03
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T10:43:11;34.13;53.10
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T10:54:07;33.72;54.83
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T10:56:36;33.58;54.92
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T10:59:12;33.65;53.98
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:01:46;33.58;54.51
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:04:22;33.72;53.23
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:06:54;33.63;53.93
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:09:23;33.34;54.60
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:11:54;33.42;54.15
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:16:57;34.77;51.23
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:19:42;33.83;54.06
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:22:29;33.75;53.62
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:25:04;33.47;54.69
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:27:37;34.06;53.92
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:33:06;34.40;52.84
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:36:59;34.60;51.47
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:39:01;34.54;52.39
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:41:34;34.92;51.75
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:44:15;34.55;51.73
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:46:44;35.67;48.94
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:49:40;35.42;49.72
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:52:21;35.84;48.01
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:54:49;36.06;48.11
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T11:57:41;35.05;50.15
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:00:49;34.96;50.73
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:05:58;36.09;47.61
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:08:27;35.64;47.97
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:10:58;36.22;47.02
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:13:28;36.36;46.73
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:15:56;34.75;48.88
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:18:44;35.39;48.91
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:24:13;36.59;46.24
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:29:43;36.43;45.15
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:32:24;36.83;44.39
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:34:55;35.76;46.66
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:37:35;35.53;47.59
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:40:28;36.14;46.89
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:42:51;36.84;45.66
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:45:25;36.49;45.44
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:47:55;36.74;45.22
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:50:25;36.69;46.24
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:52:54;36.33;46.50
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:55:28;36.36;47.01
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T12:57:56;36.45;46.32
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:00:24;36.05;47.02
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:02:53;36.08;47.21
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:05:25;35.92;47.28
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:07:51;35.51;47.92
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:10:26;35.43;48.03
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:12:52;36.14;46.14
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:15:22;36.55;46.04
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:17:51;35.50;47.70
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:20:19;36.53;45.64
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:22:45;36.43;45.55
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:27:40;36.62;45.11
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:30:29;35.50;48.11
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:33:20;36.18;46.28
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:36:00;36.11;46.53
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:38:29;36.87;44.72
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:41:00;36.09;46.97
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:43:28;36.80;46.03
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:46:58;35.80;47.58
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:49:21;35.92;47.63
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:51:50;36.39;46.68
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:54:19;36.73;45.81
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:56:45;36.40;46.22
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T13:59:16;36.06;46.55
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:01:45;35.64;46.77
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:04:11;36.45;45.22
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:06:37;35.71;47.08
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:09:12;35.98;46.11
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:11:38;35.81;46.24
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:14:05;34.96;48.26
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:16:30;35.00;48.01
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:18:56;34.47;49.24
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:21:23;34.85;48.09
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:23:49;34.94;47.84
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:26:14;35.19;47.54
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:28:40;35.85;45.85
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:31:06;35.51;46.57
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:33:32;35.07;47.92
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:35:59;35.67;47.06
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:38:29;35.43;47.54
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:40:54;36.09;46.41
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:43:21;35.65;46.63
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:45:47;35.33;47.32
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:48:17;35.78;45.51
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:50:42;35.65;45.68
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:53:09;35.17;46.08
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:55:36;34.92;46.64
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T14:58:02;35.49;45.86
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T15:00:28;35.03;46.70
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T15:02:54;35.00;46.91
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T15:05:21;34.04;48.57
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T15:07:46;34.31;48.00
73001;SHT30;61183;40.55012428;17.72574306;2022-09-09T15:10:14;34.58;47.37
