sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56005;SDS011;41888;44.696;10.522;2022-09-09T00:04:00;10.32;;;6.85;;
56005;SDS011;41888;44.696;10.522;2022-09-09T00:06:57;9.82;;;6.88;;
56005;SDS011;41888;44.696;10.522;2022-09-09T00:09:40;13.15;;;7.38;;
56005;SDS011;41888;44.696;10.522;2022-09-09T00:15:26;10.43;;;7.13;;
56005;SDS011;41888;44.696;10.522;2022-09-09T00:18:24;9.68;;;7.13;;
56005;SDS011;41888;44.696;10.522;2022-09-09T00:21:08;12.05;;;7.72;;
56005;SDS011;41888;44.696;10.522;2022-09-09T00:23:44;11.60;;;8.38;;
56005;SDS011;41888;44.696;10.522;2022-09-09T00:26:18;12.63;;;7.82;;
56005;SDS011;41888;44.696;10.522;2022-09-09T00:31:33;15.32;;;9.75;;
56005;SDS011;41888;44.696;10.522;2022-09-09T00:34:12;14.93;;;9.35;;
56005;SDS011;41888;44.696;10.522;2022-09-09T00:36:42;11.38;;;8.65;;
56005;SDS011;41888;44.696;10.522;2022-09-09T00:39:53;13.32;;;8.75;;
56005;SDS011;41888;44.696;10.522;2022-09-09T00:42:09;13.93;;;9.68;;
56005;SDS011;41888;44.696;10.522;2022-09-09T00:44:39;15.85;;;8.73;;
56005;SDS011;41888;44.696;10.522;2022-09-09T00:55:44;14.87;;;9.93;;
56005;SDS011;41888;44.696;10.522;2022-09-09T00:58:30;17.52;;;9.95;;
56005;SDS011;41888;44.696;10.522;2022-09-09T01:01:04;12.65;;;8.10;;
56005;SDS011;41888;44.696;10.522;2022-09-09T01:03:36;18.75;;;11.05;;
56005;SDS011;41888;44.696;10.522;2022-09-09T01:06:16;12.65;;;8.27;;
56005;SDS011;41888;44.696;10.522;2022-09-09T01:09:13;14.13;;;9.48;;
56005;SDS011;41888;44.696;10.522;2022-09-09T01:17:12;12.98;;;8.50;;
56005;SDS011;41888;44.696;10.522;2022-09-09T01:27:40;13.38;;;7.72;;
56005;SDS011;41888;44.696;10.522;2022-09-09T01:30:10;10.68;;;7.00;;
56005;SDS011;41888;44.696;10.522;2022-09-09T01:32:40;17.67;;;7.93;;
56005;SDS011;41888;44.696;10.522;2022-09-09T01:35:11;8.52;;;6.13;;
56005;SDS011;41888;44.696;10.522;2022-09-09T01:37:48;7.35;;;5.70;;
56005;SDS011;41888;44.696;10.522;2022-09-09T01:40:14;7.70;;;4.88;;
56005;SDS011;41888;44.696;10.522;2022-09-09T01:42:41;7.70;;;5.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T01:45:07;8.65;;;5.38;;
56005;SDS011;41888;44.696;10.522;2022-09-09T01:47:34;8.80;;;4.93;;
56005;SDS011;41888;44.696;10.522;2022-09-09T01:50:01;7.70;;;4.80;;
56005;SDS011;41888;44.696;10.522;2022-09-09T01:52:29;7.55;;;4.97;;
56005;SDS011;41888;44.696;10.522;2022-09-09T01:54:57;10.35;;;5.03;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:00:06;6.63;;;4.45;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:02:39;7.25;;;4.93;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:10:39;10.55;;;5.10;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:13:25;6.35;;;4.10;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:15:53;7.40;;;4.13;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:18:27;8.02;;;4.00;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:21:10;9.25;;;3.60;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:23:39;5.50;;;3.55;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:26:08;6.13;;;3.67;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:28:39;8.05;;;4.05;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:31:07;9.30;;;4.50;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:33:35;7.03;;;3.58;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:36:06;6.55;;;3.50;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:38:38;8.57;;;3.95;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:41:10;5.35;;;3.38;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:43:36;7.70;;;4.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:49:00;7.50;;;4.03;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:51:46;7.90;;;4.85;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:56:51;6.80;;;4.45;;
56005;SDS011;41888;44.696;10.522;2022-09-09T02:59:22;9.07;;;4.28;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:01:50;12.00;;;4.93;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:04:18;6.43;;;4.65;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:06:44;7.03;;;3.85;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:09:11;6.05;;;3.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:11:37;7.20;;;4.10;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:14:03;5.15;;;3.35;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:16:30;9.60;;;4.47;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:18:58;9.13;;;4.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:21:24;6.93;;;3.55;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:23:50;7.47;;;3.45;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:26:16;7.25;;;4.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:28:42;5.47;;;3.70;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:31:10;5.35;;;3.25;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:33:36;6.78;;;3.53;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:36:03;5.05;;;3.40;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:38:30;6.78;;;3.67;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:40:57;6.85;;;3.38;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:43:25;7.93;;;4.43;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:45:52;4.93;;;3.67;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:48:21;4.60;;;2.85;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:50:50;7.30;;;3.40;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:53:18;5.60;;;4.13;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:55:46;5.07;;;2.97;;
56005;SDS011;41888;44.696;10.522;2022-09-09T03:58:14;5.30;;;3.28;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:00:43;3.95;;;2.97;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:03:19;3.75;;;2.30;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:05:48;5.15;;;2.85;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:08:16;5.05;;;2.90;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:10:47;5.88;;;2.80;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:13:14;4.72;;;2.75;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:15:42;6.93;;;2.80;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:18:10;5.35;;;2.70;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:20:36;6.03;;;2.60;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:23:03;5.70;;;3.10;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:25:30;3.45;;;2.70;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:27:57;6.78;;;3.60;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:30:24;5.78;;;2.58;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:32:52;6.28;;;2.85;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:35:18;5.40;;;2.63;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:37:45;7.97;;;2.60;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:40:11;5.18;;;2.70;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:42:37;7.20;;;3.00;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:45:05;5.80;;;2.75;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:47:36;7.38;;;2.90;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:50:02;7.15;;;2.55;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:52:29;6.00;;;2.67;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:54:55;5.82;;;3.08;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:57:21;4.63;;;2.83;;
56005;SDS011;41888;44.696;10.522;2022-09-09T04:59:47;5.38;;;3.58;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:02:14;7.32;;;3.17;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:04:40;9.85;;;2.85;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:07:06;4.43;;;2.78;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:09:33;6.03;;;3.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:11:59;5.40;;;2.47;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:14:25;8.90;;;3.55;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:16:52;3.47;;;2.42;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:19:18;5.30;;;2.80;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:21:45;3.90;;;2.50;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:24:11;4.18;;;2.83;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:26:37;6.03;;;2.50;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:29:03;5.25;;;2.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:31:31;7.72;;;2.40;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:33:58;6.53;;;2.30;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:36:24;6.05;;;2.67;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:38:50;7.43;;;2.53;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:41:18;6.43;;;2.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:43:45;7.63;;;2.65;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:46:19;6.75;;;2.30;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:48:47;5.65;;;2.13;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:51:18;7.10;;;2.10;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:53:47;7.05;;;2.05;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:56:14;3.53;;;1.90;;
56005;SDS011;41888;44.696;10.522;2022-09-09T05:58:46;5.40;;;2.22;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:01:18;3.15;;;1.77;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:03:55;4.53;;;2.60;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:06:22;3.85;;;1.90;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:08:51;6.55;;;2.30;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:11:20;5.88;;;2.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:13:48;5.47;;;3.22;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:16:18;4.63;;;2.38;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:18:48;4.78;;;2.30;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:21:16;4.60;;;2.13;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:23:44;8.45;;;2.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:26:15;5.07;;;2.42;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:28:50;4.55;;;2.10;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:31:18;5.97;;;2.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:33:47;4.88;;;2.38;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:36:24;5.25;;;2.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:38:52;4.70;;;2.22;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:41:19;7.88;;;3.30;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:43:47;5.63;;;2.70;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:46:18;6.30;;;2.88;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:48:48;4.85;;;2.92;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:51:19;7.03;;;4.63;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:53:47;12.10;;;7.95;;
56005;SDS011;41888;44.696;10.522;2022-09-09T06:58:44;9.68;;;4.88;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:01:15;12.20;;;5.60;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:03:48;21.95;;;11.10;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:06:20;26.30;;;15.25;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:08:51;30.67;;;17.50;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:11:23;39.28;;;21.58;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:13:52;33.70;;;20.63;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:16:19;32.42;;;18.92;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:18:48;39.28;;;21.08;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:21:15;33.40;;;18.45;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:23:42;36.50;;;18.77;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:26:16;32.08;;;18.48;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:28:44;31.10;;;16.90;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:33:49;32.08;;;20.13;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:36:16;33.83;;;20.98;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:38:48;25.83;;;16.63;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:43:48;26.25;;;15.13;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:46:15;24.83;;;14.35;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:48:48;25.40;;;13.85;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:51:22;24.38;;;14.32;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:54:09;21.95;;;14.55;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:56:38;20.05;;;13.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T07:59:05;24.27;;;16.02;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:01:33;26.83;;;15.95;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:04:05;26.15;;;15.52;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:06:40;29.27;;;17.48;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:09:08;29.50;;;18.88;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:11:35;34.85;;;16.98;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:14:02;31.10;;;18.10;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:16:30;30.17;;;16.23;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:18:58;29.85;;;17.10;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:21:28;27.80;;;15.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:23:55;27.52;;;16.60;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:26:23;33.88;;;15.73;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:28:55;25.88;;;15.00;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:31:23;26.33;;;15.52;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:33:52;26.83;;;14.73;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:36:20;26.60;;;14.85;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:38:48;20.92;;;13.52;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:52:02;28.45;;;16.10;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:54:35;24.38;;;15.38;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:57:02;28.55;;;16.35;;
56005;SDS011;41888;44.696;10.522;2022-09-09T08:59:36;24.67;;;16.33;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:02:06;25.42;;;16.65;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:05:23;28.42;;;17.40;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:10:51;33.97;;;17.35;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:13:42;28.85;;;15.95;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:16:32;30.25;;;17.67;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:19:02;29.50;;;18.17;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:24:53;31.02;;;18.35;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:30:13;28.80;;;17.23;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:32:46;33.80;;;17.08;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:35:19;29.48;;;17.45;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:37:45;27.02;;;16.73;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:40:13;28.15;;;17.48;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:42:48;27.98;;;17.40;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:45:26;27.65;;;16.58;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:48:04;24.92;;;15.95;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:50:31;22.05;;;14.60;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:53:02;22.10;;;14.82;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:55:30;19.40;;;14.32;;
56005;SDS011;41888;44.696;10.522;2022-09-09T09:58:03;21.65;;;12.70;;
56005;SDS011;41888;44.696;10.522;2022-09-09T10:00:31;21.77;;;12.63;;
56005;SDS011;41888;44.696;10.522;2022-09-09T10:03:01;22.85;;;11.57;;
56005;SDS011;41888;44.696;10.522;2022-09-09T10:05:44;16.73;;;12.25;;
56005;SDS011;41888;44.696;10.522;2022-09-09T10:08:12;23.08;;;13.45;;
56005;SDS011;41888;44.696;10.522;2022-09-09T10:17:00;17.30;;;9.88;;
56005;SDS011;41888;44.696;10.522;2022-09-09T10:19:16;19.15;;;9.38;;
56005;SDS011;41888;44.696;10.522;2022-09-09T10:32:49;17.25;;;8.80;;
56005;SDS011;41888;44.696;10.522;2022-09-09T10:35:29;11.63;;;7.72;;
56005;SDS011;41888;44.696;10.522;2022-09-09T10:43:24;15.77;;;8.02;;
56005;SDS011;41888;44.696;10.522;2022-09-09T10:49:10;16.40;;;7.57;;
56005;SDS011;41888;44.696;10.522;2022-09-09T10:52:34;13.23;;;6.53;;
56005;SDS011;41888;44.696;10.522;2022-09-09T10:57:42;12.48;;;6.75;;
56005;SDS011;41888;44.696;10.522;2022-09-09T11:02:44;12.60;;;5.45;;
56005;SDS011;41888;44.696;10.522;2022-09-09T11:05:20;10.65;;;5.50;;
56005;SDS011;41888;44.696;10.522;2022-09-09T11:13:20;13.90;;;7.35;;
56005;SDS011;41888;44.696;10.522;2022-09-09T11:19:14;12.48;;;6.18;;
56005;SDS011;41888;44.696;10.522;2022-09-09T11:21:47;15.68;;;6.60;;
56005;SDS011;41888;44.696;10.522;2022-09-09T11:24:38;16.40;;;7.43;;
56005;SDS011;41888;44.696;10.522;2022-09-09T11:29:43;11.98;;;6.57;;
56005;SDS011;41888;44.696;10.522;2022-09-09T11:34:56;9.50;;;5.13;;
56005;SDS011;41888;44.696;10.522;2022-09-09T11:43:04;11.30;;;2.38;;
56005;SDS011;41888;44.696;10.522;2022-09-09T11:45:42;4.28;;;2.78;;
56005;SDS011;41888;44.696;10.522;2022-09-09T11:51:30;5.85;;;2.33;;
56005;SDS011;41888;44.696;10.522;2022-09-09T11:53:58;6.93;;;2.15;;
56005;SDS011;41888;44.696;10.522;2022-09-09T11:56:28;9.13;;;2.70;;
56005;SDS011;41888;44.696;10.522;2022-09-09T11:59:04;8.13;;;2.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T12:01:44;5.40;;;2.50;;
56005;SDS011;41888;44.696;10.522;2022-09-09T12:04:37;9.20;;;2.90;;
56005;SDS011;41888;44.696;10.522;2022-09-09T12:07:27;6.68;;;3.10;;
56005;SDS011;41888;44.696;10.522;2022-09-09T12:12:52;8.05;;;2.53;;
56005;SDS011;41888;44.696;10.522;2022-09-09T12:15:26;6.15;;;2.45;;
56005;SDS011;41888;44.696;10.522;2022-09-09T12:17:55;4.78;;;2.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T12:20:24;5.72;;;2.60;;
56005;SDS011;41888;44.696;10.522;2022-09-09T12:33:39;4.22;;;1.95;;
56005;SDS011;41888;44.696;10.522;2022-09-09T12:36:24;6.22;;;2.50;;
56005;SDS011;41888;44.696;10.522;2022-09-09T12:38:55;7.45;;;2.22;;
56005;SDS011;41888;44.696;10.522;2022-09-09T12:41:25;5.55;;;2.60;;
56005;SDS011;41888;44.696;10.522;2022-09-09T12:44:06;5.45;;;2.00;;
56005;SDS011;41888;44.696;10.522;2022-09-09T12:46:39;4.80;;;2.53;;
56005;SDS011;41888;44.696;10.522;2022-09-09T12:52:14;5.68;;;2.40;;
56005;SDS011;41888;44.696;10.522;2022-09-09T12:54:49;5.30;;;2.10;;
56005;SDS011;41888;44.696;10.522;2022-09-09T12:57:18;7.28;;;2.22;;
56005;SDS011;41888;44.696;10.522;2022-09-09T12:59:47;5.47;;;2.60;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:02:31;4.55;;;2.30;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:05:05;5.50;;;2.30;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:07:43;5.57;;;2.47;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:10:13;10.25;;;2.17;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:12:45;4.90;;;2.58;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:15:14;6.10;;;2.33;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:17:57;5.80;;;2.60;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:20:33;6.82;;;2.58;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:22:59;4.93;;;2.28;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:25:26;4.55;;;1.73;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:27:58;6.10;;;2.08;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:33:01;6.03;;;2.10;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:35:34;4.90;;;1.98;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:38:13;4.50;;;2.05;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:40:41;4.63;;;1.92;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:43:21;9.00;;;2.58;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:45:53;5.68;;;2.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:48:21;7.13;;;2.03;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:50:57;7.78;;;2.10;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:53:30;5.90;;;2.13;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:55:57;6.28;;;2.13;;
56005;SDS011;41888;44.696;10.522;2022-09-09T13:58:23;3.28;;;1.83;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:00:50;6.57;;;2.33;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:03:17;5.95;;;2.25;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:05:44;7.43;;;1.98;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:08:21;4.10;;;1.80;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:10:49;4.72;;;1.70;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:13:17;3.95;;;1.63;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:15:43;2.78;;;1.85;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:18:10;4.68;;;1.83;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:20:37;4.97;;;1.60;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:23:03;8.25;;;2.03;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:25:30;8.05;;;2.05;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:27:56;3.75;;;1.63;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:30:22;8.50;;;1.88;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:32:48;7.88;;;3.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:35:15;4.72;;;2.22;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:37:43;5.05;;;1.77;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:40:09;3.28;;;1.83;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:42:36;4.15;;;1.77;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:45:02;2.38;;;1.60;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:47:28;3.13;;;1.75;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:49:55;6.22;;;2.00;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:52:21;4.80;;;1.63;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:54:47;9.55;;;3.38;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:57:14;4.80;;;1.70;;
56005;SDS011;41888;44.696;10.522;2022-09-09T14:59:40;3.95;;;1.90;;
56005;SDS011;41888;44.696;10.522;2022-09-09T15:02:07;2.67;;;1.38;;
56005;SDS011;41888;44.696;10.522;2022-09-09T15:04:34;4.80;;;1.50;;
56005;SDS011;41888;44.696;10.522;2022-09-09T15:07:00;5.30;;;1.60;;
56005;SDS011;41888;44.696;10.522;2022-09-09T15:09:26;3.47;;;1.75;;
56005;SDS011;41888;44.696;10.522;2022-09-09T15:11:52;6.13;;;2.00;;
56005;SDS011;41888;44.696;10.522;2022-09-09T15:14:19;4.40;;;1.75;;
56005;SDS011;41888;44.696;10.522;2022-09-09T15:16:45;3.63;;;1.65;;
56005;SDS011;41888;44.696;10.522;2022-09-09T15:19:11;4.28;;;1.45;;
56005;SDS011;41888;44.696;10.522;2022-09-09T15:21:38;6.32;;;1.80;;
56005;SDS011;41888;44.696;10.522;2022-09-09T15:24:04;5.95;;;2.05;;
56005;SDS011;41888;44.696;10.522;2022-09-09T15:26:33;7.65;;;2.40;;
56005;SDS011;41888;44.696;10.522;2022-09-09T15:28:59;5.38;;;2.03;;
56005;SDS011;41888;44.696;10.522;2022-09-09T15:31:26;5.15;;;3.25;;
56005;SDS011;41888;44.696;10.522;2022-09-09T15:34:05;7.35;;;2.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T15:36:35;6.53;;;2.20;;
56005;SDS011;41888;44.696;10.522;2022-09-09T15:39:07;8.85;;;2.53;;
56005;SDS011;41888;44.696;10.522;2022-09-09T15:41:37;6.22;;;2.53;;
