sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69780;BME280;57052;55.602;38.096;2022-09-09T00:04:12;101060.69;;;8.66;64.12
69780;BME280;57052;55.602;38.096;2022-09-09T00:09:21;101063.50;;;8.71;63.03
69780;BME280;57052;55.602;38.096;2022-09-09T00:12:10;101073.22;;;8.72;63.76
69780;BME280;57052;55.602;38.096;2022-09-09T00:14:56;101079.09;;;8.69;64.09
69780;BME280;57052;55.602;38.096;2022-09-09T00:17:30;101075.69;;;8.73;63.39
69780;BME280;57052;55.602;38.096;2022-09-09T00:20:24;101080.97;;;8.68;64.26
69780;BME280;57052;55.602;38.096;2022-09-09T00:28:26;101082.97;;;8.73;63.65
69780;BME280;57052;55.602;38.096;2022-09-09T00:30:53;101068.31;;;8.69;63.95
69780;BME280;57052;55.602;38.096;2022-09-09T00:33:23;101088.09;;;8.74;63.14
69780;BME280;57052;55.602;38.096;2022-09-09T00:35:51;101063.50;;;8.59;63.69
69780;BME280;57052;55.602;38.096;2022-09-09T00:38:25;101088.09;;;8.74;64.14
69780;BME280;57052;55.602;38.096;2022-09-09T00:43:41;101067.94;;;8.65;63.33
69780;BME280;57052;55.602;38.096;2022-09-09T00:48:59;101079.44;;;8.72;64.28
69780;BME280;57052;55.602;38.096;2022-09-09T00:51:58;101091.88;;;8.73;64.49
69780;BME280;57052;55.602;38.096;2022-09-09T00:54:47;101092.72;;;8.74;64.29
69780;BME280;57052;55.602;38.096;2022-09-09T00:57:32;101082.38;;;8.71;64.74
69780;BME280;57052;55.602;38.096;2022-09-09T01:02:53;101088.72;;;8.76;64.08
69780;BME280;57052;55.602;38.096;2022-09-09T01:08:00;101096.31;;;8.79;64.28
69780;BME280;57052;55.602;38.096;2022-09-09T01:10:51;101106.22;;;8.74;64.74
69780;BME280;57052;55.602;38.096;2022-09-09T01:13:28;101106.31;;;8.79;64.07
69780;BME280;57052;55.602;38.096;2022-09-09T01:16:01;101085.91;;;8.71;64.31
69780;BME280;57052;55.602;38.096;2022-09-09T01:18:31;101109.34;;;8.82;64.18
69780;BME280;57052;55.602;38.096;2022-09-09T01:24:13;101109.03;;;8.79;64.48
69780;BME280;57052;55.602;38.096;2022-09-09T01:26:45;101111.84;;;8.84;64.63
69780;BME280;57052;55.602;38.096;2022-09-09T01:29:16;101109.94;;;8.84;64.61
69780;BME280;57052;55.602;38.096;2022-09-09T01:34:17;101114.03;;;8.87;63.66
69780;BME280;57052;55.602;38.096;2022-09-09T01:37:02;101116.63;;;8.82;65.09
69780;BME280;57052;55.602;38.096;2022-09-09T01:39:30;101111.34;;;8.87;64.35
69780;BME280;57052;55.602;38.096;2022-09-09T01:41:56;101126.50;;;8.88;63.79
69780;BME280;57052;55.602;38.096;2022-09-09T01:44:23;101127.31;;;8.88;64.02
69780;BME280;57052;55.602;38.096;2022-09-09T01:46:49;101125.66;;;8.87;63.72
69780;BME280;57052;55.602;38.096;2022-09-09T01:49:16;101103.38;;;8.80;63.67
69780;BME280;57052;55.602;38.096;2022-09-09T01:51:42;101124.63;;;8.88;63.90
69780;BME280;57052;55.602;38.096;2022-09-09T01:54:08;101126.75;;;8.86;63.61
69780;BME280;57052;55.602;38.096;2022-09-09T01:59:45;101140.22;;;8.86;64.52
69780;BME280;57052;55.602;38.096;2022-09-09T02:08:09;101136.13;;;8.84;64.56
69780;BME280;57052;55.602;38.096;2022-09-09T02:10:53;101134.84;;;8.86;64.73
69780;BME280;57052;55.602;38.096;2022-09-09T02:13:21;101142.94;;;8.86;64.70
69780;BME280;57052;55.602;38.096;2022-09-09T02:15:55;101140.22;;;8.86;64.00
69780;BME280;57052;55.602;38.096;2022-09-09T02:18:28;101133.66;;;8.82;64.45
69780;BME280;57052;55.602;38.096;2022-09-09T02:20:56;101130.94;;;8.82;64.34
69780;BME280;57052;55.602;38.096;2022-09-09T02:23:23;101140.81;;;8.88;64.52
69780;BME280;57052;55.602;38.096;2022-09-09T02:25:51;101151.63;;;8.88;64.33
69780;BME280;57052;55.602;38.096;2022-09-09T02:28:19;101146.22;;;8.88;63.87
69780;BME280;57052;55.602;38.096;2022-09-09T02:30:48;101148.91;;;8.88;64.56
69780;BME280;57052;55.602;38.096;2022-09-09T02:33:23;101151.50;;;8.83;64.07
69780;BME280;57052;55.602;38.096;2022-09-09T02:35:51;101161.84;;;8.86;64.17
69780;BME280;57052;55.602;38.096;2022-09-09T02:38:17;101161.22;;;8.84;64.70
69780;BME280;57052;55.602;38.096;2022-09-09T02:40:44;101151.13;;;8.80;64.90
69780;BME280;57052;55.602;38.096;2022-09-09T02:43:10;101166.03;;;8.82;64.33
69780;BME280;57052;55.602;38.096;2022-09-09T02:45:42;101171.91;;;8.79;64.24
69780;BME280;57052;55.602;38.096;2022-09-09T02:48:43;101176.03;;;8.70;65.17
69780;BME280;57052;55.602;38.096;2022-09-09T02:51:19;101138.47;;;8.46;64.69
69780;BME280;57052;55.602;38.096;2022-09-09T02:57:21;101186.69;;;8.65;64.97
69780;BME280;57052;55.602;38.096;2022-09-09T02:59:48;101189.97;;;8.67;64.78
69780;BME280;57052;55.602;38.096;2022-09-09T03:02:15;101193.25;;;8.69;65.03
69780;BME280;57052;55.602;38.096;2022-09-09T03:04:40;101197.84;;;8.69;65.38
69780;BME280;57052;55.602;38.096;2022-09-09T03:07:09;101195.38;;;8.67;65.32
69780;BME280;57052;55.602;38.096;2022-09-09T03:09:35;101199.16;;;8.66;64.49
69780;BME280;57052;55.602;38.096;2022-09-09T03:12:01;101198.31;;;8.66;64.81
69780;BME280;57052;55.602;38.096;2022-09-09T03:14:26;101189.16;;;8.55;65.01
69780;BME280;57052;55.602;38.096;2022-09-09T03:16:52;101199.25;;;8.60;65.55
69780;BME280;57052;55.602;38.096;2022-09-09T03:19:18;101201.34;;;8.58;64.79
69780;BME280;57052;55.602;38.096;2022-09-09T03:21:45;101200.78;;;8.56;64.57
69780;BME280;57052;55.602;38.096;2022-09-09T03:24:11;101195.00;;;8.52;65.17
69780;BME280;57052;55.602;38.096;2022-09-09T03:26:37;101201.47;;;8.51;65.70
69780;BME280;57052;55.602;38.096;2022-09-09T03:29:04;101201.69;;;8.50;65.15
69780;BME280;57052;55.602;38.096;2022-09-09T03:31:32;101200.28;;;8.47;65.28
69780;BME280;57052;55.602;38.096;2022-09-09T03:33:58;101198.66;;;8.46;65.60
69780;BME280;57052;55.602;38.096;2022-09-09T03:36:25;101204.88;;;8.47;65.54
69780;BME280;57052;55.602;38.096;2022-09-09T03:38:52;101214.00;;;8.46;65.36
69780;BME280;57052;55.602;38.096;2022-09-09T03:41:18;101205.91;;;8.46;65.16
69780;BME280;57052;55.602;38.096;2022-09-09T03:43:44;101214.84;;;8.46;65.42
69780;BME280;57052;55.602;38.096;2022-09-09T03:46:10;101217.53;;;8.46;65.33
69780;BME280;57052;55.602;38.096;2022-09-09T03:48:36;101219.16;;;8.47;66.14
69780;BME280;57052;55.602;38.096;2022-09-09T03:51:01;101200.97;;;8.31;66.03
69780;BME280;57052;55.602;38.096;2022-09-09T03:53:28;101221.66;;;8.49;65.30
69780;BME280;57052;55.602;38.096;2022-09-09T03:55:56;101212.59;;;8.43;65.47
69780;BME280;57052;55.602;38.096;2022-09-09T03:58:25;101226.59;;;8.52;64.73
69780;BME280;57052;55.602;38.096;2022-09-09T04:01:03;101228.66;;;8.50;65.64
69780;BME280;57052;55.602;38.096;2022-09-09T04:03:30;101215.06;;;8.45;65.84
69780;BME280;57052;55.602;38.096;2022-09-09T04:05:58;101238.78;;;8.54;65.20
69780;BME280;57052;55.602;38.096;2022-09-09T04:08:24;101230.47;;;8.56;64.98
69780;BME280;57052;55.602;38.096;2022-09-09T04:10:53;101235.03;;;8.55;65.19
69780;BME280;57052;55.602;38.096;2022-09-09T04:13:24;101245.59;;;8.57;65.63
69780;BME280;57052;55.602;38.096;2022-09-09T04:15:57;101240.53;;;8.60;65.44
69780;BME280;57052;55.602;38.096;2022-09-09T04:18:23;101247.59;;;8.61;65.32
69780;BME280;57052;55.602;38.096;2022-09-09T04:20:51;101246.31;;;8.64;65.59
69780;BME280;57052;55.602;38.096;2022-09-09T04:23:17;101207.44;;;8.42;65.72
69780;BME280;57052;55.602;38.096;2022-09-09T04:25:51;101243.13;;;8.67;65.24
69780;BME280;57052;55.602;38.096;2022-09-09T04:28:18;101243.50;;;8.70;65.57
69780;BME280;57052;55.602;38.096;2022-09-09T04:30:44;101239.50;;;8.73;65.41
69780;BME280;57052;55.602;38.096;2022-09-09T04:33:11;101239.06;;;8.76;64.94
69780;BME280;57052;55.602;38.096;2022-09-09T04:35:37;101241.75;;;8.76;64.76
69780;BME280;57052;55.602;38.096;2022-09-09T04:38:04;101247.28;;;8.81;64.43
69780;BME280;57052;55.602;38.096;2022-09-09T04:40:30;101244.13;;;8.84;64.40
69780;BME280;57052;55.602;38.096;2022-09-09T04:43:00;101251.72;;;8.87;64.85
69780;BME280;57052;55.602;38.096;2022-09-09T04:45:26;101247.53;;;8.91;64.34
69780;BME280;57052;55.602;38.096;2022-09-09T04:47:52;101244.47;;;8.87;64.29
69780;BME280;57052;55.602;38.096;2022-09-09T04:50:18;101255.50;;;8.97;64.48
69780;BME280;57052;55.602;38.096;2022-09-09T04:52:44;101258.56;;;9.01;64.96
69780;BME280;57052;55.602;38.096;2022-09-09T04:55:10;101264.31;;;9.04;64.40
69780;BME280;57052;55.602;38.096;2022-09-09T04:57:36;101259.72;;;9.05;64.54
69780;BME280;57052;55.602;38.096;2022-09-09T05:00:02;101263.97;;;9.13;64.65
69780;BME280;57052;55.602;38.096;2022-09-09T05:02:29;101261.38;;;9.18;64.16
69780;BME280;57052;55.602;38.096;2022-09-09T05:04:55;101270.69;;;9.22;64.17
69780;BME280;57052;55.602;38.096;2022-09-09T05:07:21;101269.59;;;9.23;63.89
69780;BME280;57052;55.602;38.096;2022-09-09T05:09:47;101273.81;;;9.30;64.21
69780;BME280;57052;55.602;38.096;2022-09-09T05:12:15;101273.94;;;9.35;64.02
69780;BME280;57052;55.602;38.096;2022-09-09T05:14:42;101246.25;;;9.17;63.40
69780;BME280;57052;55.602;38.096;2022-09-09T05:17:09;101275.94;;;9.40;63.38
69780;BME280;57052;55.602;38.096;2022-09-09T05:19:35;101287.22;;;9.48;63.01
69780;BME280;57052;55.602;38.096;2022-09-09T05:22:02;101283.22;;;9.51;62.90
69780;BME280;57052;55.602;38.096;2022-09-09T05:24:28;101284.38;;;9.55;62.79
69780;BME280;57052;55.602;38.096;2022-09-09T05:26:54;101284.50;;;9.60;62.99
69780;BME280;57052;55.602;38.096;2022-09-09T05:29:24;101286.72;;;9.63;62.81
69780;BME280;57052;55.602;38.096;2022-09-09T05:31:49;101292.25;;;9.68;62.64
69780;BME280;57052;55.602;38.096;2022-09-09T05:34:15;101286.94;;;9.73;62.64
69780;BME280;57052;55.602;38.096;2022-09-09T05:36:40;101270.38;;;9.69;62.57
69780;BME280;57052;55.602;38.096;2022-09-09T05:39:06;101285.50;;;9.82;62.14
69780;BME280;57052;55.602;38.096;2022-09-09T05:41:31;101283.97;;;9.86;61.80
69780;BME280;57052;55.602;38.096;2022-09-09T05:43:58;101283.25;;;9.91;62.03
69780;BME280;57052;55.602;38.096;2022-09-09T05:46:26;101293.59;;;9.94;61.87
69780;BME280;57052;55.602;38.096;2022-09-09T05:48:52;101293.72;;;9.99;61.42
69780;BME280;57052;55.602;38.096;2022-09-09T05:51:24;101295.69;;;10.03;61.31
69780;BME280;57052;55.602;38.096;2022-09-09T05:53:50;101300.16;;;10.09;61.42
69780;BME280;57052;55.602;38.096;2022-09-09T05:56:25;101304.88;;;10.14;61.37
69780;BME280;57052;55.602;38.096;2022-09-09T05:58:51;101297.69;;;10.19;61.14
69780;BME280;57052;55.602;38.096;2022-09-09T06:01:24;101295.56;;;10.21;60.59
69780;BME280;57052;55.602;38.096;2022-09-09T06:03:50;101287.06;;;10.29;60.80
69780;BME280;57052;55.602;38.096;2022-09-09T06:06:19;101280.25;;;10.27;60.35
69780;BME280;57052;55.602;38.096;2022-09-09T06:08:49;101276.81;;;10.32;60.27
69780;BME280;57052;55.602;38.096;2022-09-09T06:11:17;101300.03;;;10.44;59.90
69780;BME280;57052;55.602;38.096;2022-09-09T06:13:43;101302.03;;;10.49;59.75
69780;BME280;57052;55.602;38.096;2022-09-09T06:16:14;101302.69;;;10.56;59.31
69780;BME280;57052;55.602;38.096;2022-09-09T06:18:40;101304.66;;;10.60;59.56
69780;BME280;57052;55.602;38.096;2022-09-09T06:21:11;101307.47;;;10.65;58.84
69780;BME280;57052;55.602;38.096;2022-09-09T06:23:40;101274.56;;;10.57;58.57
69780;BME280;57052;55.602;38.096;2022-09-09T06:26:12;101300.59;;;10.74;58.08
69780;BME280;57052;55.602;38.096;2022-09-09T06:28:38;101300.09;;;10.77;58.12
69780;BME280;57052;55.602;38.096;2022-09-09T06:31:06;101282.69;;;10.73;57.89
69780;BME280;57052;55.602;38.096;2022-09-09T06:33:34;101302.97;;;10.87;57.77
69780;BME280;57052;55.602;38.096;2022-09-09T06:36:02;101309.78;;;10.90;57.59
69780;BME280;57052;55.602;38.096;2022-09-09T06:38:29;101321.38;;;11.02;57.39
69780;BME280;57052;55.602;38.096;2022-09-09T06:40:55;101312.25;;;11.08;57.25
69780;BME280;57052;55.602;38.096;2022-09-09T06:43:22;101317.75;;;11.13;56.83
69780;BME280;57052;55.602;38.096;2022-09-09T06:45:55;101309.41;;;11.15;55.10
69780;BME280;57052;55.602;38.096;2022-09-09T06:48:21;101311.94;;;11.21;56.24
69780;BME280;57052;55.602;38.096;2022-09-09T06:50:47;101317.19;;;11.28;56.38
69780;BME280;57052;55.602;38.096;2022-09-09T06:53:15;101315.38;;;11.33;56.00
69780;BME280;57052;55.602;38.096;2022-09-09T06:55:41;101316.28;;;11.39;56.11
69780;BME280;57052;55.602;38.096;2022-09-09T06:58:09;101320.13;;;11.43;55.77
69780;BME280;57052;55.602;38.096;2022-09-09T07:00:35;101326.72;;;11.47;55.60
69780;BME280;57052;55.602;38.096;2022-09-09T07:03:03;101321.59;;;11.50;55.14
69780;BME280;57052;55.602;38.096;2022-09-09T07:05:28;101323.81;;;11.53;54.87
69780;BME280;57052;55.602;38.096;2022-09-09T07:07:54;101326.59;;;11.58;54.48
69780;BME280;57052;55.602;38.096;2022-09-09T07:10:19;101325.63;;;11.65;54.51
69780;BME280;57052;55.602;38.096;2022-09-09T07:12:50;101319.47;;;11.69;51.77
69780;BME280;57052;55.602;38.096;2022-09-09T07:15:16;101324.69;;;11.76;53.67
69780;BME280;57052;55.602;38.096;2022-09-09T07:17:44;101334.06;;;11.85;53.40
69780;BME280;57052;55.602;38.096;2022-09-09T07:20:10;101335.19;;;11.89;52.94
69780;BME280;57052;55.602;38.096;2022-09-09T07:22:36;101328.09;;;11.88;52.86
69780;BME280;57052;55.602;38.096;2022-09-09T07:25:03;101354.38;;;12.04;52.25
69780;BME280;57052;55.602;38.096;2022-09-09T07:27:28;101336.28;;;12.09;51.50
69780;BME280;57052;55.602;38.096;2022-09-09T07:29:54;101337.91;;;12.10;51.34
69780;BME280;57052;55.602;38.096;2022-09-09T07:32:20;101332.47;;;12.10;51.32
69780;BME280;57052;55.602;38.096;2022-09-09T07:34:45;101345.88;;;12.17;51.31
69780;BME280;57052;55.602;38.096;2022-09-09T07:37:12;101349.97;;;12.19;50.60
69780;BME280;57052;55.602;38.096;2022-09-09T07:39:39;101349.97;;;12.19;50.46
69780;BME280;57052;55.602;38.096;2022-09-09T07:42:05;101351.66;;;12.26;50.79
69780;BME280;57052;55.602;38.096;2022-09-09T07:44:31;101327.88;;;12.11;50.22
69780;BME280;57052;55.602;38.096;2022-09-09T07:47:01;101362.91;;;12.34;49.94
69780;BME280;57052;55.602;38.096;2022-09-09T07:49:26;101360.50;;;12.38;50.06
69780;BME280;57052;55.602;38.096;2022-09-09T07:51:52;101363.84;;;12.45;49.73
69780;BME280;57052;55.602;38.096;2022-09-09T07:54:19;101362.25;;;12.49;49.21
69780;BME280;57052;55.602;38.096;2022-09-09T07:56:49;101367.19;;;12.52;49.39
69780;BME280;57052;55.602;38.096;2022-09-09T07:59:15;101366.41;;;12.56;49.00
69780;BME280;57052;55.602;38.096;2022-09-09T08:01:47;101370.78;;;12.57;47.13
69780;BME280;57052;55.602;38.096;2022-09-09T08:04:15;101364.81;;;12.60;48.39
69780;BME280;57052;55.602;38.096;2022-09-09T08:06:50;101365.19;;;12.69;47.10
69780;BME280;57052;55.602;38.096;2022-09-09T08:09:17;101353.56;;;12.73;48.83
69780;BME280;57052;55.602;38.096;2022-09-09T08:11:43;101369.81;;;12.95;48.27
69780;BME280;57052;55.602;38.096;2022-09-09T08:14:10;101360.19;;;13.09;48.16
69780;BME280;57052;55.602;38.096;2022-09-09T08:16:44;101368.16;;;13.21;46.36
69780;BME280;57052;55.602;38.096;2022-09-09T08:19:11;101370.16;;;13.30;47.49
69780;BME280;57052;55.602;38.096;2022-09-09T08:21:39;101372.41;;;13.38;46.51
69780;BME280;57052;55.602;38.096;2022-09-09T08:24:06;101378.19;;;13.47;46.98
69780;BME280;57052;55.602;38.096;2022-09-09T08:26:43;101367.38;;;13.57;45.03
69780;BME280;57052;55.602;38.096;2022-09-09T08:29:10;101377.81;;;13.70;46.30
69780;BME280;57052;55.602;38.096;2022-09-09T08:31:41;101366.16;;;13.80;45.55
69780;BME280;57052;55.602;38.096;2022-09-09T08:34:08;101364.06;;;13.92;45.90
69780;BME280;57052;55.602;38.096;2022-09-09T08:36:37;101370.09;;;14.04;45.24
69780;BME280;57052;55.602;38.096;2022-09-09T08:39:05;101363.88;;;14.08;45.06
69780;BME280;57052;55.602;38.096;2022-09-09T08:50:30;101376.59;;;13.98;43.26
69780;BME280;57052;55.602;38.096;2022-09-09T08:53:19;101390.44;;;13.91;43.26
69780;BME280;57052;55.602;38.096;2022-09-09T08:55:50;101381.50;;;13.96;43.36
69780;BME280;57052;55.602;38.096;2022-09-09T08:58:26;101380.69;;;14.00;42.57
69780;BME280;57052;55.602;38.096;2022-09-09T09:01:15;101377.75;;;14.07;43.26
69780;BME280;57052;55.602;38.096;2022-09-09T09:04:11;101377.56;;;14.24;43.14
69780;BME280;57052;55.602;38.096;2022-09-09T09:06:59;101377.66;;;14.44;42.23
69780;BME280;57052;55.602;38.096;2022-09-09T09:10:05;101380.47;;;14.69;42.11
69780;BME280;57052;55.602;38.096;2022-09-09T09:12:39;101372.59;;;14.83;43.59
69780;BME280;57052;55.602;38.096;2022-09-09T09:15:26;101384.06;;;14.90;41.32
69780;BME280;57052;55.602;38.096;2022-09-09T09:17:55;101378.06;;;14.88;44.16
69780;BME280;57052;55.602;38.096;2022-09-09T09:20:32;101382.94;;;14.86;41.87
69780;BME280;57052;55.602;38.096;2022-09-09T09:23:02;101390.31;;;14.80;43.35
69780;BME280;57052;55.602;38.096;2022-09-09T09:25:35;101386.75;;;14.74;42.20
69780;BME280;57052;55.602;38.096;2022-09-09T09:28:12;101386.50;;;14.86;42.37
69780;BME280;57052;55.602;38.096;2022-09-09T09:30:48;101382.97;;;15.01;41.48
69780;BME280;57052;55.602;38.096;2022-09-09T09:35:52;101369.38;;;15.21;43.17
69780;BME280;57052;55.602;38.096;2022-09-09T09:38:22;101374.81;;;15.31;42.11
69780;BME280;57052;55.602;38.096;2022-09-09T09:40:56;101374.56;;;15.27;41.02
69780;BME280;57052;55.602;38.096;2022-09-09T09:43:36;101376.75;;;15.25;41.38
69780;BME280;57052;55.602;38.096;2022-09-09T09:46:05;101368.81;;;15.24;40.96
69780;BME280;57052;55.602;38.096;2022-09-09T09:48:31;101364.19;;;15.45;42.29
69780;BME280;57052;55.602;38.096;2022-09-09T09:51:08;101360.09;;;15.72;41.37
69780;BME280;57052;55.602;38.096;2022-09-09T09:53:37;101364.09;;;16.05;40.89
69780;BME280;57052;55.602;38.096;2022-09-09T09:56:06;101373.03;;;16.31;40.52
69780;BME280;57052;55.602;38.096;2022-09-09T09:58:48;101374.88;;;16.45;38.86
69780;BME280;57052;55.602;38.096;2022-09-09T10:01:29;101372.97;;;16.41;37.33
69780;BME280;57052;55.602;38.096;2022-09-09T10:04:01;101377.03;;;16.43;39.51
69780;BME280;57052;55.602;38.096;2022-09-09T10:06:35;101374.34;;;16.38;38.35
69780;BME280;57052;55.602;38.096;2022-09-09T10:09:04;101380.09;;;16.37;39.68
69780;BME280;57052;55.602;38.096;2022-09-09T10:11:48;101377.13;;;16.33;37.87
69780;BME280;57052;55.602;38.096;2022-09-09T10:14:25;101372.16;;;16.45;38.73
69780;BME280;57052;55.602;38.096;2022-09-09T10:22:35;101376.00;;;16.93;39.53
69780;BME280;57052;55.602;38.096;2022-09-09T10:36:23;101376.97;;;16.63;36.74
69780;BME280;57052;55.602;38.096;2022-09-09T10:42:09;101379.69;;;17.12;36.20
69780;BME280;57052;55.602;38.096;2022-09-09T10:45:08;101378.06;;;17.45;35.97
69780;BME280;57052;55.602;38.096;2022-09-09T10:53:17;101384.41;;;18.22;35.72
69780;BME280;57052;55.602;38.096;2022-09-09T10:55:49;101381.19;;;18.15;34.97
69780;BME280;57052;55.602;38.096;2022-09-09T10:58:26;101384.88;;;18.05;34.81
69780;BME280;57052;55.602;38.096;2022-09-09T11:01:01;101367.50;;;17.91;34.90
69780;BME280;57052;55.602;38.096;2022-09-09T11:03:35;101384.75;;;17.91;35.16
69780;BME280;57052;55.602;38.096;2022-09-09T11:06:05;101381.88;;;18.02;36.64
69780;BME280;57052;55.602;38.096;2022-09-09T11:08:34;101379.50;;;18.19;35.42
69780;BME280;57052;55.602;38.096;2022-09-09T11:13:56;101376.97;;;18.70;32.61
69780;BME280;57052;55.602;38.096;2022-09-09T11:16:27;101377.03;;;19.02;34.95
69780;BME280;57052;55.602;38.096;2022-09-09T11:19:11;101363.66;;;19.33;31.37
69780;BME280;57052;55.602;38.096;2022-09-09T11:21:44;101373.59;;;19.29;31.23
69780;BME280;57052;55.602;38.096;2022-09-09T11:26:53;101369.78;;;18.92;31.75
69780;BME280;57052;55.602;38.096;2022-09-09T11:40:40;101375.69;;;18.99;34.17
69780;BME280;57052;55.602;38.096;2022-09-09T11:43:12;101366.06;;;19.34;31.89
69780;BME280;57052;55.602;38.096;2022-09-09T11:45:41;101364.38;;;19.70;32.67
69780;BME280;57052;55.602;38.096;2022-09-09T11:48:25;101362.56;;;20.07;30.02
69780;BME280;57052;55.602;38.096;2022-09-09T11:51:05;101364.22;;;20.21;30.54
69780;BME280;57052;55.602;38.096;2022-09-09T11:53:34;101368.00;;;20.25;32.61
69780;BME280;57052;55.602;38.096;2022-09-09T11:56:12;101362.19;;;20.13;31.83
69780;BME280;57052;55.602;38.096;2022-09-09T11:58:54;101354.41;;;19.74;30.32
69780;BME280;57052;55.602;38.096;2022-09-09T12:04:17;101376.50;;;19.37;32.08
69780;BME280;57052;55.602;38.096;2022-09-09T12:06:56;101370.22;;;18.99;31.48
69780;BME280;57052;55.602;38.096;2022-09-09T12:17:24;101347.16;;;18.21;33.66
69780;BME280;57052;55.602;38.096;2022-09-09T12:20:38;101370.25;;;18.15;31.93
69780;BME280;57052;55.602;38.096;2022-09-09T12:23:18;101357.13;;;17.88;32.65
69780;BME280;57052;55.602;38.096;2022-09-09T12:34:41;101362.81;;;17.68;32.99
69780;BME280;57052;55.602;38.096;2022-09-09T12:37:35;101359.88;;;17.59;31.83
69780;BME280;57052;55.602;38.096;2022-09-09T12:40:15;101362.41;;;17.56;33.62
69780;BME280;57052;55.602;38.096;2022-09-09T12:42:44;101364.88;;;17.47;34.73
69780;BME280;57052;55.602;38.096;2022-09-09T12:45:36;101366.16;;;17.26;33.66
69780;BME280;57052;55.602;38.096;2022-09-09T12:48:08;101369.00;;;17.16;35.14
69780;BME280;57052;55.602;38.096;2022-09-09T12:50:49;101364.72;;;17.00;34.21
69780;BME280;57052;55.602;38.096;2022-09-09T12:53:22;101362.59;;;16.92;34.96
69780;BME280;57052;55.602;38.096;2022-09-09T12:56:05;101364.31;;;16.83;35.74
69780;BME280;57052;55.602;38.096;2022-09-09T12:58:33;101358.63;;;16.69;36.62
69780;BME280;57052;55.602;38.096;2022-09-09T13:01:02;101360.00;;;16.66;36.58
69780;BME280;57052;55.602;38.096;2022-09-09T13:03:31;101370.19;;;16.56;36.60
69780;BME280;57052;55.602;38.096;2022-09-09T13:06:09;101370.19;;;16.46;36.64
69780;BME280;57052;55.602;38.096;2022-09-09T13:08:36;101360.75;;;16.28;36.81
69780;BME280;57052;55.602;38.096;2022-09-09T13:11:06;101371.69;;;16.28;36.42
69780;BME280;57052;55.602;38.096;2022-09-09T13:13:37;101372.75;;;16.27;36.48
69780;BME280;57052;55.602;38.096;2022-09-09T13:16:05;101358.31;;;16.17;36.71
69780;BME280;57052;55.602;38.096;2022-09-09T13:18:40;101365.66;;;16.21;35.69
69780;BME280;57052;55.602;38.096;2022-09-09T13:21:07;101374.97;;;16.20;36.77
69780;BME280;57052;55.602;38.096;2022-09-09T13:23:35;101364.06;;;16.15;36.57
69780;BME280;57052;55.602;38.096;2022-09-09T13:26:27;101364.63;;;16.07;35.71
69780;BME280;57052;55.602;38.096;2022-09-09T13:28:53;101360.25;;;16.06;37.03
69780;BME280;57052;55.602;38.096;2022-09-09T13:33:50;101345.59;;;15.82;36.75
69780;BME280;57052;55.602;38.096;2022-09-09T13:36:15;101366.88;;;15.90;36.90
69780;BME280;57052;55.602;38.096;2022-09-09T13:38:56;101363.63;;;15.88;35.06
69780;BME280;57052;55.602;38.096;2022-09-09T13:41:24;101361.94;;;15.97;36.35
69780;BME280;57052;55.602;38.096;2022-09-09T13:43:52;101358.66;;;15.95;36.33
69780;BME280;57052;55.602;38.096;2022-09-09T13:46:39;101354.84;;;15.91;35.01
69780;BME280;57052;55.602;38.096;2022-09-09T13:54:04;101364.38;;;15.93;36.63
69780;BME280;57052;55.602;38.096;2022-09-09T13:56:34;101366.59;;;15.91;37.02
69780;BME280;57052;55.602;38.096;2022-09-09T13:59:01;101367.16;;;15.83;37.01
69780;BME280;57052;55.602;38.096;2022-09-09T14:01:27;101368.81;;;15.79;37.13
69780;BME280;57052;55.602;38.096;2022-09-09T14:03:53;101359.81;;;15.69;37.27
69780;BME280;57052;55.602;38.096;2022-09-09T14:06:19;101361.47;;;15.60;37.65
69780;BME280;57052;55.602;38.096;2022-09-09T14:08:48;101361.47;;;15.65;37.64
69780;BME280;57052;55.602;38.096;2022-09-09T14:11:14;101369.66;;;15.60;37.84
69780;BME280;57052;55.602;38.096;2022-09-09T14:13:40;101364.22;;;15.55;38.10
69780;BME280;57052;55.602;38.096;2022-09-09T14:16:06;101359.81;;;15.43;38.14
69780;BME280;57052;55.602;38.096;2022-09-09T14:18:31;101369.66;;;15.45;38.38
69780;BME280;57052;55.602;38.096;2022-09-09T14:20:57;101377.03;;;15.49;38.00
69780;BME280;57052;55.602;38.096;2022-09-09T14:23:24;101382.50;;;15.49;38.30
69780;BME280;57052;55.602;38.096;2022-09-09T14:25:50;101360.91;;;15.43;38.09
69780;BME280;57052;55.602;38.096;2022-09-09T14:28:16;101369.13;;;15.48;38.10
69780;BME280;57052;55.602;38.096;2022-09-09T14:30:43;101371.84;;;15.53;37.91
69780;BME280;57052;55.602;38.096;2022-09-09T14:33:14;101355.47;;;15.43;37.70
69780;BME280;57052;55.602;38.096;2022-09-09T14:35:41;101339.09;;;15.32;37.75
69780;BME280;57052;55.602;38.096;2022-09-09T14:38:08;101364.75;;;15.47;37.66
69780;BME280;57052;55.602;38.096;2022-09-09T14:40:37;101365.84;;;15.40;36.83
69780;BME280;57052;55.602;38.096;2022-09-09T14:43:04;101365.56;;;15.42;37.62
